"subject","predicate","object"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicBronzeMedalistsForGermany"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicAlpineSkiersOfGermany"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe1976WinterParalympics"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe1988WinterParalympics"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe1984WinterParalympics"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicGoldMedalistsForGermany"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe1980WinterParalympics"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe1994WinterParalympics"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicSilverMedalistsForGermany"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe1992WinterParalympics"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Annemie Schneider"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Annemie Schneider"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Annemie Schneider"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","Annemie Schneider es una deportista alemana que compitió para la RFA en esquí alpino adaptado. Ganó ocho medallas en los Juegos Paralímpicos de Invierno entre los años 1976 y 1994.​​​​"
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","Annemie Schneider is a former German paralympic athlete, that won 8 medals (5 gold) at the Winter Paralympics. During 2006 Winter Paralympics were inducted into Paralympic Hall of Fame."
"http://dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","Annemie Schneider (...) è un'ex sciatrice alpina tedesca."
"http://dbpedia.org/resource/Annemie_Schneider","http://xmlns.com/foaf/0.1/name","Annemie Schneider"
"http://dbpedia.org/resource/Annemie_Schneider","http://dbpedia.org/property/name","Annemie Schneider"
"http://dbpedia.org/resource/Annemie_Schneider","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Annemie_Schneider","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Annemie_Schneider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1980_Winter_Paralympics"
"http://dbpedia.org/resource/Annemie_Schneider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1988_Winter_Paralympics"
"http://dbpedia.org/resource/Annemie_Schneider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_1994_Winter_Paralympics"
"http://dbpedia.org/resource/Annemie_Schneider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_alpine_skiers_of_Germany"
