"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_venerated_Christians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_venerated_Christians","http://www.w3.org/2000/01/rdf-schema#label","17th-century venerated Christians"
"http://dbpedia.org/resource/Category:17th-century_venerated_Christians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Roman_Catholics"
"http://dbpedia.org/resource/Category:17th-century_venerated_Christians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Venerated_Christians"
"http://dbpedia.org/resource/Category:17th-century_venerated_Christians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Christians"
"http://dbpedia.org/resource/Category:17th-century_venerated_Christians","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century venerated Christians"
"http://dbpedia.org/resource/Category:17th-century_venerated_Christians","http://dbpedia.org/ontology/wikiPageID",21964339
"http://dbpedia.org/resource/Category:17th-century_venerated_Christians","http://dbpedia.org/ontology/wikiPageRevisionID",953447204
"http://dbpedia.org/resource/Category:17th-century_venerated_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:17th-century_venerated_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_venerated_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_venerated_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:17th-century_venerated_Christians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_venerated_Christians?oldid=953447204&ns=14"
