"subject","predicate","object"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOkinawaIslands"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIISitesOfTheUnitedStates"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIISitesInJapan"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfJapan"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Okinawa (wyspa)"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Okinawa (eiland)"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Окінава (острів)"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Okinawa (uhartea)"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau Okinawa"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Окинава"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","沖繩島"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Okinava insulo"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Île Okinawa"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla de Okinawa"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","오키나와섬"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Οκινάουα"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","جزيرة أوكيناوا"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Okinawa"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Okinawa Island"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Okinawa Hontō"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","沖縄本島"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Ilha de Okinawa"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Okinawa"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Isola di Okinawa"
"http://dbpedia.org/resource/Okinawa_Island","http://www.w3.org/2000/01/rdf-schema#label","Illa d'Okinawa"
