"subject","predicate","object"
"http://dbpedia.org/resource/Category:1940s_murders_in_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1940s_murders_in_China","http://www.w3.org/2000/01/rdf-schema#label","1940s murders in China"
"http://dbpedia.org/resource/Category:1940s_murders_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_crimes_in_China"
"http://dbpedia.org/resource/Category:1940s_murders_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_murders_by_country"
"http://dbpedia.org/resource/Category:1940s_murders_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_murders_in_Asia"
"http://dbpedia.org/resource/Category:1940s_murders_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_China_by_decade"
"http://dbpedia.org/resource/Category:1940s_murders_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_murders_in_China"
"http://dbpedia.org/resource/Category:1940s_murders_in_China","http://www.w3.org/2004/02/skos/core#prefLabel","1940s murders in China"
"http://dbpedia.org/resource/Category:1940s_murders_in_China","http://dbpedia.org/ontology/wikiPageID",60305928
"http://dbpedia.org/resource/Category:1940s_murders_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",978855105
"http://dbpedia.org/resource/Category:1940s_murders_in_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1940s_murders_in_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:1940s_murders_in_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1940s_murders_in_China?oldid=978855105&ns=14"
