"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baseball_in_Syracuse,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baseball_in_Syracuse,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Baseball in Syracuse, New York"
"http://dbpedia.org/resource/Category:Baseball_in_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_in_New_York_(state)_by_city"
"http://dbpedia.org/resource/Category:Baseball_in_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Syracuse,_New_York"
"http://dbpedia.org/resource/Category:Baseball_in_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_by_city"
"http://dbpedia.org/resource/Category:Baseball_in_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball in Syracuse, New York"
"http://dbpedia.org/resource/Category:Baseball_in_Syracuse,_New_York","http://dbpedia.org/ontology/wikiPageID",40411739
"http://dbpedia.org/resource/Category:Baseball_in_Syracuse,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1023533331
"http://dbpedia.org/resource/Category:Baseball_in_Syracuse,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Baseball_in_Syracuse,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baseball_in_Syracuse,_New_York?oldid=1023533331&ns=14"
