"subject","predicate","object"
"http://dbpedia.org/resource/Canyon_Kid's_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canyon_Kid's_Corner","http://www.w3.org/2000/01/rdf-schema#label","Canyon Kid's Corner"
"http://dbpedia.org/resource/Canyon_Kid's_Corner","http://www.w3.org/2000/01/rdf-schema#comment","Canyon Kid's Corner was an American live children's television series, airing on KCAU-TV in Sioux City, Iowa, from 1953 to 1985. The show was one of the two pioneers of children's programming in Iowa."
"http://dbpedia.org/resource/Canyon_Kid's_Corner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_disestablishments_in_Iowa"
"http://dbpedia.org/resource/Canyon_Kid's_Corner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_American_television_series_debuts"
"http://dbpedia.org/resource/Canyon_Kid's_Corner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_American_television_series_endings"
"http://dbpedia.org/resource/Canyon_Kid's_Corner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_Iowa"
"http://dbpedia.org/resource/Canyon_Kid's_Corner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_education_television_series"
"http://dbpedia.org/resource/Canyon_Kid's_Corner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sioux_City,_Iowa"
"http://dbpedia.org/resource/Canyon_Kid's_Corner","http://dbpedia.org/ontology/wikiPageID",70850292
"http://dbpedia.org/resource/Canyon_Kid's_Corner","http://dbpedia.org/ontology/wikiPageRevisionID",1094412801
"http://dbpedia.org/resource/Canyon_Kid's_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_disestablishments_in_Iowa"
"http://dbpedia.org/resource/Canyon_Kid's_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applebee's"
"http://dbpedia.org/resource/Canyon_Kid's_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mike_Douglas_Show"
