"subject","predicate","object"
"http://dbpedia.org/resource/Category:Communities_in_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Communities_in_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Communities in Cardiff"
"http://dbpedia.org/resource/Category:Communities_in_Cardiff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communities_of_Wales"
"http://dbpedia.org/resource/Category:Communities_in_Cardiff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Cardiff"
"http://dbpedia.org/resource/Category:Communities_in_Cardiff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Cardiff"
"http://dbpedia.org/resource/Category:Communities_in_Cardiff","http://www.w3.org/2004/02/skos/core#prefLabel","Communities in Cardiff"
"http://dbpedia.org/resource/Category:Communities_in_Cardiff","http://dbpedia.org/ontology/wikiPageID",38932166
"http://dbpedia.org/resource/Category:Communities_in_Cardiff","http://dbpedia.org/ontology/wikiPageRevisionID",838109922
"http://dbpedia.org/resource/Category:Communities_in_Cardiff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Communities_in_Cardiff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Communities_in_Cardiff?oldid=838109922&ns=14"
