"subject","predicate","object"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1248"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1650"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Szczecin-Kamień"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Kammin"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","Bistum Cammin"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Szczecin-Kamień"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","Prinsbisdom Cammin"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Szczecin-Kamień"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Stettino-Kamień"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","Biskopsdömet Cammin"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Щецина-Каменя"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Cammin"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Stettin-Cammin"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","Камминское епископство"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","Archidiecezja szczecińsko-kamieńska"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Agung Szczecin-Kamień"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","天主教什切青-卡缅总教区"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","Bishopric of Cammin"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Cammin"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","天主教甚切青-卡緬總教區（拉丁語：Archidioecesis Sedinensis-Caminensis、波蘭語：Archidiecezja szczecińsko-kamieńska）是羅馬天主教在波蘭西北部設立的一個總教區。主教座堂設在的。"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","Das Erzbistum Stettin-Cammin (lateinisch Archidioecesis Sedinensis-Caminensis, polnisch Archidiecezja szczecińsko-kamieńska) ist ein Erzbistum in Polen. Der Erzbischof von Stettin-Cammin ist gleichzeitig Metropolit der gleichnamigen Kirchenprovinz, der die Bistümer Köslin-Kolberg und Zielona Góra-Gorzów als Suffraganbistümer unterstellt sind. Bischofskirche ist die Jakobskathedrale in Stettin und als Konkathedrale der Dom zu Cammin (Kamień Pomorski)."
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","Архиепархия Щецина-Каменя (лат. Archidioecesis Sedinensis-Caminensis) — архиепархия Римско-Католической церкви с центром в городе Щецин, Польша. В митрополию Щецина-Каменя входят епархии Зелёна-Гура — Гожува и Кошалина-Колобжега. Кафедральным собором архиепархии Щецина-Каменя является в городе Щецин. В городе Камень-Поморском находится сокафедральный ."
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","La diocesi di Cammin (in latino: Dioecesis Caminensis) è una sede soppressa della Chiesa cattolica ed un antico principato ecclesiastico del Sacro Romano Impero Germanico."
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","Камминское епископство — римско-католическая епархия в герцогстве Померания с 1140 по 1544 годы и секулярная территория (князь-епископство) в Кольберге (Колобжеге) с 1248 до 1650 годы. При основании территория епархии ограничивалась землями герцогства Померания в XII веке. Поэтому границы епископства несколько отличались от более поздних границ самого герцогства. В состав епархии не вошло княжество Рюген и, наоборот, вошли Цирципания, Мекленбург-Стрелиц и северная часть Укермарк и Неймарк. Основание епископства относится ко времени крещения Померании епископом-миссионером Отто Бамбергским в 1124 и 1128 годах. Епархия была распущена в период Реформации, когда в 1534 году дворянство Померании перешло в лютеранство, и в 1544 году умер последний католический епископ. В границах католического е"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Cammin (en latín, Dioecesis Caminen(sis) y en alemán, Bistum Cammin) fue una sede episcopal de la Iglesia católica en lo que actualmente es Polonia. Fue también un principado eclesiástico del Sacro Imperio Romano Germánico, el . La diócesis tuvo sus raíces en la por Otón de Bamberg en 1124 y 1128, y fue disuelta durante la Reforma protestante, cuando la nobleza de Pomerania adoptó el luteranismo en 1534 y el último obispo prerreforma murió en 1544. La diócesis católica fue sucedida por la ."
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","El Bisbat de Kammin (també Cammin i Kamien) Fou una antiga diòcesi catòlica romana al Ducat de Pomerània de 1140 a 1544 i un territori secular o principat-bisbat al territori de Kolberg (Koobrzeg) entre 1248 i 1650."
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","The Bishopric of Cammin (also Kammin, Kamień Pomorski) was both a former Roman Catholic diocese in the Duchy of Pomerania from 1140 to 1544, and a secular territory of the Holy Roman Empire (Prince-Bishopric) in the Kolberg (Kołobrzeg) area from 1248 to 1650."
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","L'arcidiocesi di Stettino-Kamień (in latino: Archidioecesis Sedinensis-Caminensis) è una sede metropolitana della Chiesa cattolica in Polonia. Nel 2020 contava 975.450 battezzati su 1.014.003 abitanti. È retta dall'arcivescovo Andrzej Dzięga."
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","L'arquebisbat de Szczecin-Kamień (polonès: Archidiecezja szczecińsko-kamieńska, llatí: Archidioecesis Sedinensis-Caminensis) és una seu metropolitana de l'Església Catòlica a Polònia. Al 2017 tenia 988.500 batejats sobre una població de 1.027.286 habitants. Actualment està regida per l'arquebisbe ."
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","Biskopsdömet Cammin var ett furstbiskopsdöme i Pommern."
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Szczecin-Kamień est l'un des 14 archevêchés de Pologne. 
* Portail du catholicisme 
* Portail de la Pologne"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Agung Szczecin-Kamień (bahasa Latin: Sedinen(sis) – Caminen(sis)) adalah sebuah keuskupan yang terletak di kota-kota Szczecin dan , Polandia. Dengan 24.3% populasinya menghadiri ibadah gereja sepekan sekali atau lebih pada 2013, keuskupan tersebut merupakan keuskupan paling kurang relijius di Polandia."
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","Het Aartsbisdom Szczecin-Kamień (Latijn: Archidioecesis Sedinensis-Caminensis, Pools: Archidiecezja Szczecińsko-Kamieńska) is een in Polen gelegen rooms-katholiek aartsbisdom met zetel in de stad Szczecin. De aartsbisschop van Szczecin-Kamień is metropoliet van de kerkprovincie Szczecin-Kamień waartoe ook de volgende suffragane bisdommen behoren: 
* Bisdom Koszalin-Kołobrzeg (Koszalin/Kołobrzeg) 
* Bisdom Zielona Góra-Gorzów (Zielona Góra/Gorzów Wielkopolski)"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","Kammin of Cammin (Pools: Kamień Pomorski) was een tot de Opper-Saksische Kreits behorend prinsbisdom, later vorstendom binnen het Heilige Roomse Rijk. 
* bisdom Kammin 
* bisdom Kammin 
* vorstendom Kammin Omstreeks 1176 werd te Kammin een dom gebouwd en de sinds 1148 in Wollin zetelende bisschop kwam naar Kammin. Het bisdom was niet bij een kerkprovincie ingedeeld, maar stond direct onder de paus. In 1255 verlegde de bisschop zijn residentie naar Kolberg en het bestuur van het prinsbisdom naar Köslin. Het protestantse domkapittel werd in 1810 opgeheven."
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","Archidiecezja szczecińsko-kamieńska (łac. Archidioecesis Sedinensis-Caminensis) – jedna z czternastu archidiecezji Kościoła rzymskokatolickiego w Polsce z siedzibą w Szczecinie; diecezja utworzona 28 czerwca 1972 r, a podniesiona do godności archidiecezji przez Jana Pawła II 25 marca 1992 r. bullą Totus Tuus Poloniae populus. Archidiecezja szczecińsko-kamieńska nawiązuje tradycją do istniejących w latach 1140–1535 diecezji: pomorskiej z siedzibą biskupią w Wolinie (do 1175) i kamieńskiej w Kamieniu Pomorskim (do 1535)."
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Cammin ist ein ehemaliges Bistum. Es bestand vom 12. bis zum 17. Jahrhundert auf dem Territorium Pommerns (Sitz: Cammin in Pommern)."
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://xmlns.com/foaf/0.1/name","Bistum Cammin"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://xmlns.com/foaf/0.1/name","Cammin"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://xmlns.com/foaf/0.1/name","Dioecesis Caminensis"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://dbpedia.org/property/name","Cammin"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamien_Pomorski_-_katedra_zewnatrz_07.jpg"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bistum_Kammin.png"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bistum_Cammin_1250.png"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Pommern.svg"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bistum_Cammin_1400.png"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirchenprovinzen_Deutschland_1500.jpg"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Roman_Catholic_dioceses_in_Germany"
"http://dbpedia.org/resource/Bishopric_of_Cammin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_the_1140s"
