"subject","predicate","object"
"http://dbpedia.org/resource/Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hunted_Men","http://www.w3.org/2000/01/rdf-schema#label","Hunted Men"
"http://dbpedia.org/resource/Hunted_Men","http://www.w3.org/2000/01/rdf-schema#comment","Hunted Men is a 1938 American drama film directed by Louis King and written by William R. Lipman and Horace McCoy. The film stars Lloyd Nolan, Mary Carlisle, Lynne Overman, J. Carrol Naish, Delmar Watson and Buster Crabbe. The film was released on May 27, 1938, by Paramount Pictures."
"http://dbpedia.org/resource/Hunted_Men","http://xmlns.com/foaf/0.1/name","Hunted Men"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/property/name","Hunted Men"
"http://dbpedia.org/resource/Hunted_Men","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunted_Men_poster.jpg"
"http://dbpedia.org/resource/Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_films"
"http://dbpedia.org/resource/Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Louis_King"
"http://dbpedia.org/resource/Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_drama_films"
"http://dbpedia.org/resource/Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageID",47071393
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageRevisionID",1106116368
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Crabbe"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delmar_Watson"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_films"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Quinn"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Milner"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Downs"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hurley"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_McCoy"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Nolan"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Carrol_Naish"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Carlisle"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Overman"
"http://dbpedia.org/resource/Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Louis_King"
