"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ancient_Crotonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ancient_Crotonians","http://www.w3.org/2000/01/rdf-schema#label","Ancient Crotonians"
"http://dbpedia.org/resource/Category:Ancient_Crotonians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italiotes"
"http://dbpedia.org/resource/Category:Ancient_Crotonians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Crotone"
"http://dbpedia.org/resource/Category:Ancient_Crotonians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Greeks_by_city-state"
"http://dbpedia.org/resource/Category:Ancient_Crotonians","http://www.w3.org/2004/02/skos/core#prefLabel","Ancient Crotonians"
"http://dbpedia.org/resource/Category:Ancient_Crotonians","http://dbpedia.org/ontology/wikiPageID",14627739
"http://dbpedia.org/resource/Category:Ancient_Crotonians","http://dbpedia.org/ontology/wikiPageRevisionID",547110323
"http://dbpedia.org/resource/Category:Ancient_Crotonians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ancient_Crotonians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ancient_Crotonians?oldid=547110323&ns=14"
