"subject","predicate","object"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/2000/01/rdf-schema#label","Scratch Massive"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/2000/01/rdf-schema#label","Scratch Massive"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/2000/01/rdf-schema#label","Scratch Massive"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/2000/01/rdf-schema#comment","Scratch Massive is a French DJ duo, composed of Maud Geffray and Sébastien Chenut."
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/2000/01/rdf-schema#comment","Scratch Massive est un duo de DJs français composé de Maud Geffray et Sébastien Chenut (originaires de Saint-Nazaire et d'Angers)."
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/2000/01/rdf-schema#comment","Scratch Massive sind ein französisches DJ- und Produzenten-Duo bestehend aus Maud Geffray und Sébastien Chenut im Bereich Elektronische Tanzmusik aus Saint-Nazaire und Angers."
"http://dbpedia.org/resource/Scratch_Massive","http://xmlns.com/foaf/0.1/name","Scratch Massive"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/property/name","Scratch Massive"
"http://dbpedia.org/resource/Scratch_Massive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scratch_Massive@La_Laiterie(SXB).jpg"
"http://dbpedia.org/resource/Scratch_Massive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_DJs"
"http://dbpedia.org/resource/Scratch_Massive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Pays_de_la_Loire"
"http://dbpedia.org/resource/Scratch_Massive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_electronic_music_groups"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageID",70396856
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageRevisionID",1081237773
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Cassavetes"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Pays_de_la_Loire"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Imaginary_Boys"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_DJs"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_Out_of_Days_(film)"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_electronic_music_groups"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daníel_Ágúst_Haraldsson"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cure"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Collider_(band)"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GusGus"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_English_(2007_film)"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_Geffray"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cécile_Cassel"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthwave"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian_Vogel"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476424"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scratch_Massive"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6188b61f-c07c-4764-a9d8-52add8c92636"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CvnE"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137407717"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10333731-3"
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scratch_Massive"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scratch_Massive@La_Laiterie(SXB).jpg?width=300"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/property/currentMembers","Maud Geffray, Sébastien Chenut"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Synthwave"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/property/label","bORDEL Records, MBF, Pschent, Warner Bros"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/property/yearsActive",1994
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/abstract","Scratch Massive is a French DJ duo, composed of Maud Geffray and Sébastien Chenut."
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/abstract","Scratch Massive est un duo de DJs français composé de Maud Geffray et Sébastien Chenut (originaires de Saint-Nazaire et d'Angers)."
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/abstract","Scratch Massive sind ein französisches DJ- und Produzenten-Duo bestehend aus Maud Geffray und Sébastien Chenut im Bereich Elektronische Tanzmusik aus Saint-Nazaire und Angers."
"http://dbpedia.org/resource/Scratch_Massive","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scratch_Massive?oldid=1081237773&ns=0"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/wikiPageLength",4175
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/activeYearsStartYear",1994-01-01
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Maud_Geffray"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Scratch_Massive","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Synthwave"
"http://dbpedia.org/resource/Scratch_Massive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scratch_Massive"
