"subject","predicate","object"
"http://dbpedia.org/resource/The_Arab_Contractors_(Company)","http://www.w3.org/2000/01/rdf-schema#label","The Arab Contractors (Company)"
"http://dbpedia.org/resource/The_Arab_Contractors_(Company)","http://dbpedia.org/ontology/wikiPageID",26563598
"http://dbpedia.org/resource/The_Arab_Contractors_(Company)","http://dbpedia.org/ontology/wikiPageRevisionID",934976683
"http://dbpedia.org/resource/The_Arab_Contractors_(Company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Contractors"
"http://dbpedia.org/resource/The_Arab_Contractors_(Company)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arab_Contractors"
"http://dbpedia.org/resource/The_Arab_Contractors_(Company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_other_capitalisation"
"http://dbpedia.org/resource/The_Arab_Contractors_(Company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Arab_Contractors_(Company)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Arab_Contractors_(Company)?oldid=934976683&ns=0"
"http://dbpedia.org/resource/The_Arab_Contractors_(Company)","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/The_Arab_Contractors_(Company)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Arab_Contractors_(Company)"
