"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/2000/01/rdf-schema#label","Queen Hoesun"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/2000/01/rdf-schema#label","회순왕후"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/2000/01/rdf-schema#label","懷純王后"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/2000/01/rdf-schema#comment","懷純王后 蘇氏（?－?），是高麗第14代王献宗王昱的王后，本貫晋州苏氏，生于庆尚南道的晋州，為晋山府院君蘇繼笭之女，谥号懷純王后。 懷純王后的事迹在《高丽史》上没有记载，只在晋州苏氏的族谱上有记载。"
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/2000/01/rdf-schema#comment","Queen Hoesun of the Jinju So clan (Korean: 회순왕후 소씨; Hanja: 懷純王后 蘇氏) was presumed as the queen consort of Goryeo dynasty though her marriage with King Heonjong of Goryeo. Meanwhile, it was disputed whether she really became the Queen or just added in Jinju So clan's records since all of her existence and appearance didn't appear in Goryeosa records."
"http://dbpedia.org/resource/Queen_Hoesun","http://www.w3.org/2000/01/rdf-schema#comment","회순왕후 소씨(懷純王后 蘇氏, 생몰년 미상)는 고려의 제14대 왕 헌종의 왕후로 추정되는 인물이다."
"http://dbpedia.org/resource/Queen_Hoesun","http://xmlns.com/foaf/0.1/name","회순왕후"
"http://dbpedia.org/resource/Queen_Hoesun","http://xmlns.com/foaf/0.1/name","Queen Hoesun"
"http://dbpedia.org/resource/Queen_Hoesun","http://dbpedia.org/property/name","Queen Hoesun"
"http://dbpedia.org/resource/Queen_Hoesun","http://dbpedia.org/property/name","회순왕후"
"http://dbpedia.org/resource/Queen_Hoesun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_consorts_of_the_Goryeo_Dynasty"
"http://dbpedia.org/resource/Queen_Hoesun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Queen_Hoesun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Queen_Hoesun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jinju_So_clan"
"http://dbpedia.org/resource/Queen_Hoesun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Korean_people"
"http://dbpedia.org/resource/Queen_Hoesun","http://dbpedia.org/ontology/wikiPageID",67582670
"http://dbpedia.org/resource/Queen_Hoesun","http://dbpedia.org/ontology/wikiPageRevisionID",1096150474
"http://dbpedia.org/resource/Queen_Hoesun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Queen_Hoesun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryeosa"
"http://dbpedia.org/resource/Queen_Hoesun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Wang"
"http://dbpedia.org/resource/Queen_Hoesun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinju_So_clan"
"http://dbpedia.org/resource/Queen_Hoesun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Queen_Hoesun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Queen_Hoesun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Queen_Hoesun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_consorts_of_the_Goryeo_Dynasty"
"http://dbpedia.org/resource/Queen_Hoesun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heonjong_of_Goryeo"
"http://dbpedia.org/resource/Queen_Hoesun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Korean_people"
"http://dbpedia.org/resource/Queen_Hoesun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jinju_So_clan"
