"subject","predicate","object"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2000/01/rdf-schema#label","San Stanislao dei Polacchi"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di Santo Stanislao dei Polacchi"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2000/01/rdf-schema#label","San Stanislao alle Botteghe Oscure"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2000/01/rdf-schema#label","圣达尼老堂 (罗马)"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2000/01/rdf-schema#label","Santo Stanislao dei Polacchi"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2000/01/rdf-schema#label","Église Santo Stanislao dei Polacchi"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2000/01/rdf-schema#label","Kościół św. Stanisława Biskupa i Męczennika w Rzymie"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2000/01/rdf-schema#label","Santo Stanislao dei Polacchi"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2000/01/rdf-schema#comment","San Stanislao dei Polacchi, officiellt benämnd San Stanislao alle Botteghe Oscure, är en kyrkobyggnad i Rom, helgad åt den helige biskopen och martyren Stanislaus av Kraków. Kyrkan är belägen vid Via delle Botteghe Oscure i Rione Sant'Angelo och tillhör församlingen Santa Maria in Portico in Campitelli. San Stanislao dei Polacchi är Polens nationskyrka i Rom."
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2000/01/rdf-schema#comment","圣达尼老堂（義大利語：San Stanislao alle Botteghe Oscure）是意大利罗马的一座罗马天主教教堂，位于圣安杰洛区。它是波兰在罗马的国家教堂。"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2000/01/rdf-schema#comment","Kościół św. Stanisława Biskupa i Męczennika w Rzymie (wł. Chiesa di San Stanislao V.M.) – rzymskokatolicki kościół znajdujący się w diecezji rzymskiej, w wikariacie generalnym Rzymu, w Rzymie. Jest to polski kościół."
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2000/01/rdf-schema#comment","San Stanislao alle Botteghe Oscure ou Igreja de Santo Estanislau nas Lojas Escuras, conhecida também como Santo Stanislao dei Polacchi ou Igreja de Santo Estanislau dos Poloneses é uma igreja de Roma, Itália, localizada na Via delle Botteghe Oscure, no rione Sant'Angelo e dedicada a Santo Estanislau de Szczepanów. É uma das igrejas nacionais dos poloneses na cidade."
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2000/01/rdf-schema#comment","L'église Santo Stanislao dei Polacchi (en français : Église Saint-Stanislas-des-Polonais) est une église romaine située dans le rione de Sant'Angelo sur la via delle Botteghe Oscure. Elle est dédiée au patron de la Pologne, Stanislas de Szczepanów."
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2000/01/rdf-schema#comment","Santo Stanislao dei Polacchi (Saint Stanislaus of the Poles, Polish: Kościół św. Stanisława Biskupa i Męczennika w Rzymie), also known as San Stanislao alle Botteghe Oscure, is a Roman Catholic church in Rome, sited on in the Sant'Angelo rione. It is the national church of Poland in Rome."
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2000/01/rdf-schema#comment","La chiesa di Santo Stanislao dei Polacchi è un luogo di culto cattolico di Roma, nel rione Sant'Angelo, situata in via delle Botteghe Oscure. È la chiesa nazionale dei polacchi residenti a Roma."
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2000/01/rdf-schema#comment","Santo Stanislao dei Polacchi, auch San Stanislao alle Botteghe Oscure, ist eine katholische Rektoratskirche im Stadtteil Sant’Angelo von Rom, in der Via delle Botteghe Oscure. Sie ist die Nationalkirche der in Rom lebenden Polen."
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://xmlns.com/foaf/0.1/name","Santo Stanislao dei Polacchi"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://xmlns.com/foaf/0.1/name","Basilica of Saint Stanislaus of the Poles"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/name","Santo Stanislao dei Polacchi"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.89479827880859
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.47929954528809
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Stanislao_dei_Polacchi_(Rome)_-_Ceiling.jpg"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rome_San_Stanislao_dei_Polacchi_2020_P04_main_altair.jpg"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Santo_Stanislao_dei_Polacchi.jpg"
