"subject","predicate","object"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Devon Domesday Book tenants-in-chief"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","The Domesday Book of 1086 lists in the following order the tenants-in-chief in Devonshire of King William the Conqueror: 
* Osbern FitzOsbern (died 1103), Bishop of Exeter 
* Geoffrey de Montbray (died 1093), Bishop of Coutances 
* Glastonbury Church, Somerset 
* Tavistock Church, Devon 
* Buckfast Church, Devon 
* Horton Church, Dorset 
* Cranborne Church, Dorset 
* Battle Church, Sussex 
* St Mary's Church, Rouen, Normandy 
* Mont Saint-Michel Church, Normandy 
* St Stephen's Church, Caen, Normandy 
* Holy Trinity Church, Caen 
* Hugh d'Avranches, 1st Earl of Chester (died 1101) 
* Robert, Count of Mortain (died 1090), half-brother of the king 
* Baldwin de Moels (died 1090), Sheriff of Devon, feudal baron of Okehampton, 
* Juhel de Totnes (died 1123/30), feudal baron of Totnes, Devon 
*"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DevonDomesdayBook_TenantsInChief.png"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devon_Domesday_Book_tenants-in-chief"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageID",43457944
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageRevisionID",1083737964
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotshelm"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_the_Bowman"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Poilley"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_barony_of_Dunster"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_of_Saint-Étienne,_Caen"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_barony_of_Gloucester"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_barony_of_Great_Torrington"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Devon"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_barony_of_Okehampton"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DevonDomesdayBook_TenantsInChief.png"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_barony_of_Plympton"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cheever"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiulf"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_barony_of_Totnes"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Pagnell"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckfast_Abbey"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_II,_Count_of_Eu"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_of_Sainte-Trinité,_Caen"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_barony_of_Bampton"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert,_Count_of_Mortain"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Falaise"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cadbury"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_barony_of_Bradninch"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_barony_of_Cardinham"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen_Cathedral"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Dubbed"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Devon_Domesday_Book_tenants-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
