"subject","predicate","object"
"http://dbpedia.org/resource/Knox_v._Service_Employees_International_Union,_Local_1000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Knox_v._Service_Employees_International_Union,_Local_1000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Knox_v._Service_Employees_International_Union,_Local_1000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Knox_v._Service_Employees_International_Union,_Local_1000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Knox_v._Service_Employees_International_Union,_Local_1000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Knox_v._Service_Employees_International_Union,_Local_1000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Knox_v._Service_Employees_International_Union,_Local_1000","http://www.w3.org/2000/01/rdf-schema#label","Knox v. Service Employees International Union, Local 1000"
"http://dbpedia.org/resource/Knox_v._Service_Employees_International_Union,_Local_1000","http://www.w3.org/2000/01/rdf-schema#comment","Knox v. Service Employees International Union, 567 U.S. 298 (2012), is a United States constitutional law case. The United States Supreme Court held in a 7–2 decision that Dianne Knox and other non-members of the Service Employees International Union did not receive the required notice of a $12 million assessment the union charged them to raise money for the union's political fund. In a tighter 5–4 ruling, the court further held that the long-standing precedent, the First Amendment requirement that non-union members covered by union contracts be given the chance to ""opt out"" of special fees was insufficient. Setting new precedent, the majority ruled that non-members shall be sent notice giving them the option to opt into special fees."
"http://dbpedia.org/resource/Knox_v._Service_Employees_International_Union,_Local_1000","http://xmlns.com/foaf/0.1/name","Knox et al. v. Service Employees International Union, Local 1000"
"http://dbpedia.org/resource/Knox_v._Service_Employees_International_Union,_Local_1000","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Knox_v._Service_Employees_International_Union,_Local_1000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_public_employment_trade_union_case_law"
"http://dbpedia.org/resource/Knox_v._Service_Employees_International_Union,_Local_1000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Knox_v._Service_Employees_International_Union,_Local_1000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Roberts_Court"
"http://dbpedia.org/resource/Knox_v._Service_Employees_International_Union,_Local_1000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Free_Speech_Clause_case_law"
"http://dbpedia.org/resource/Knox_v._Service_Employees_International_Union,_Local_1000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_United_States_case_law"
"http://dbpedia.org/resource/Knox_v._Service_Employees_International_Union,_Local_1000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right_to_work"
