"subject","predicate","object"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarVeteransAndDescendantsOrganizations"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Veteran110749528"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeopleOfAmericanDescent"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/2000/01/rdf-schema#label","Конфедерадос"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/2000/01/rdf-schema#label","Конфедерадос"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/2000/01/rdf-schema#label","Confederados"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/2000/01/rdf-schema#label","Confederados"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/2000/01/rdf-schema#label","Confederados"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/2000/01/rdf-schema#label","Os Confederados"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/2000/01/rdf-schema#label","Confederados"
"http://dbpedia.org/resource/Confederados","http://www.w3.org/2000/01/rdf-schema#comment","Конфедерадос (порт. confederados) — этническая группа в Бразилии, ведущая своё происхождение от приблизительно 10 000 американцев-конфедератов, которые иммигрировали из США, главным образом в район города Сан-Паулу, после Гражданской войны. Хотя многие из них впоследствии вернулись в Соединённые Штаты, некоторые остались в Бразилии, и потомков конфедерадос можно обнаружить во многих городах по всей территории Бразилии."
"http://dbpedia.org/resource/Confederados","http://www.w3.org/2000/01/rdf-schema#comment","Els Confederados és el nom traduït al portuguès utilitzat per definir tots els confederats nord-americans i els seus descendents que viuen al Brasil. El procés d'immigració dels confederats nord-americans va començar després del final de la Guerra Civil dels Estats Units, i va ser encoratjat per l'emperador del Brasil, Pere II del Brasil. Els confederats van fugir de l'abolicionisme estatunidenc i esperaven poder continuar amb el seu estil de vida d'esclavitud al Brasil."
"http://dbpedia.org/resource/Confederados","http://www.w3.org/2000/01/rdf-schema#comment","Confederados (Konfederaci) – grupa etniczna w Brazylii licząca ok. 10–20 tys. ludzi, wywodząca się z mieszkańców byłych Skonfederowanych Stanów Ameryki, którzy po przegranej Wojnie secesyjnej opuścili swe rodzinne strony, by osiedlić się w brazylijskim stanie São Paulo."
"http://dbpedia.org/resource/Confederados","http://www.w3.org/2000/01/rdf-schema#comment","Конфедерадос (порт. confederados) — етнічна група в Бразилії, яка веде своє походження від приблизно 10 000 американців — конфедератів, які іммігрували з США, головним чином в район міста Сан-Паулу, після Громадянської війни. Хоча багато хто з них згодом повернулися до Сполучених Штатів, деякі залишилися в Бразилії, і нащадків конфедерадос можна виявити в багатьох містах по всій території Бразилії."
"http://dbpedia.org/resource/Confederados","http://www.w3.org/2000/01/rdf-schema#comment","Confederados (pronuncia portoghese: [kõfedeˈɾadus]) è il nome brasiliano degli espatriati confederati (e dei discendenti brasiliani di queste famiglie) fuggiti dagli Stati Uniti meridionali durante la Ricostruzione. Furono attirati in Brasile dalle offerte di terra a buon mercato dell'imperatore Pietro II che sperava di acquisire esperienza nella coltivazione del cotone."
"http://dbpedia.org/resource/Confederados","http://www.w3.org/2000/01/rdf-schema#comment","Os Confederados (Portuguese pronunciation: [kõfedeˈɾadus]) is the Brazilian name for Confederate expatriates who fled the Southern United States during Reconstruction and their Brazilian descendants. They were enticed to Brazil by offers of cheap land from Emperor Dom Pedro II, who had hoped to gain expertise in cotton farming."
"http://dbpedia.org/resource/Confederados","http://www.w3.org/2000/01/rdf-schema#comment","Os Confederados (pronunciación en portugués: /kõfedeˈɾadus/) es el brasileño nombre de los Estados Confederados de América expatriadoss (y descendientes brasileños de familias) que huyeron del sur de los Estados Unidos durante la Reconstrucción. Fueron atraídos a Brasil por ofertas de tierras baratas del emperador Dom Pedro II, que esperaba adquirir experiencia en la siembra algodón."
"http://dbpedia.org/resource/Confederados","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_Carter_visits_Americana,_Brazil_(1972).jpg"
"http://dbpedia.org/resource/Confederados","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Withaker_e_Isabel_Norris.jpg"
"http://dbpedia.org/resource/Confederados","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casa_dos_Norris.jpg"
"http://dbpedia.org/resource/Confederados","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steagall.jpg"
"http://dbpedia.org/resource/Confederados","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Festa-confederada-brasil-estados-unidos-santa-bárbara-doeste.jpg"
"http://dbpedia.org/resource/Confederados","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col._Archibald_Stephenson_Dobbins,_C.S.A.jpg"
"http://dbpedia.org/resource/Confederados","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Americana1906.jpg"
"http://dbpedia.org/resource/Confederados","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capela-cemitério-do-campo-santa-bárbara-d'oeste-sp.jpg"
"http://dbpedia.org/resource/Confederados","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davidbowmanriker.jpg"
"http://dbpedia.org/resource/Confederados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sons_of_Confederate_Veterans"
"http://dbpedia.org/resource/Confederados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Brazil"
"http://dbpedia.org/resource/Confederados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_diaspora_in_South_America"
"http://dbpedia.org/resource/Confederados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_history_of_Brazil"
"http://dbpedia.org/resource/Confederados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_expatriates"
"http://dbpedia.org/resource/Confederados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_in_Brazil"
"http://dbpedia.org/resource/Confederados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Confederados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Empire_of_Brazil"
"http://dbpedia.org/resource/Confederados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_the_American_Civil_War"
"http://dbpedia.org/resource/Confederados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Confederados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_supremacy_in_South_America"
"http://dbpedia.org/resource/Confederados","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Brazil"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageID",339599
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageRevisionID",1124910384
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University_Press"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_refugees"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expatriate"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_diaspora_in_South_America"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_history_of_Brazil"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Brazilian"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Portuguese"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espírito_Santo"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Museum_of_the_State_of_São_Paulo"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_South"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confederate_expatriates"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesmaria"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavery_in_Brazil"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santarém,_Pará"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manaus"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Dom_Pedro_II"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campo_Cemetery"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Heritage_(magazine)"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._citizens"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_diaspora"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_the_American_Civil_War"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Empire_of_Brazil"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism_in_Brazil"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jimmy_Carter_visits_Americana,_Brazil_(1972).jpg"
"http://dbpedia.org/resource/Confederados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraná_(state)"
