"subject","predicate","object"
"http://dbpedia.org/resource/Shepherds","http://www.w3.org/2000/01/rdf-schema#label","Shepherds"
"http://dbpedia.org/resource/Shepherds","http://dbpedia.org/ontology/wikiPageID",1297093
"http://dbpedia.org/resource/Shepherds","http://dbpedia.org/ontology/wikiPageRevisionID",732618575
"http://dbpedia.org/resource/Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd"
"http://dbpedia.org/resource/Shepherds","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shepherd"
"http://dbpedia.org/resource/Shepherds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Shepherds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Shepherds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shepherds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shepherds?oldid=732618575&ns=0"
"http://dbpedia.org/resource/Shepherds","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Shepherds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shepherds"
