"subject","predicate","object"
"http://dbpedia.org/resource/Three_and_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three_and_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Three_and_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Three_and_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Three_and_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Three_and_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Three_and_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Three_and_Out","http://www.w3.org/2000/01/rdf-schema#label","Three and Out"
"http://dbpedia.org/resource/Three_and_Out","http://www.w3.org/2000/01/rdf-schema#label","Three and Out"
"http://dbpedia.org/resource/Three_and_Out","http://www.w3.org/2000/01/rdf-schema#comment","Three and Out is a 2008 British black comedy film directed by Jonathan Gershfield and starring Mackenzie Crook, Colm Meaney, Gemma Arterton, Imelda Staunton, and Kerry Katona. It premiered in London on the 21 April 2008 and was released in the UK and Ireland on 25 April 2008. It was released in Australia under the title A Deal Is a Deal."
"http://dbpedia.org/resource/Three_and_Out","http://www.w3.org/2000/01/rdf-schema#comment","Three and Out est un film britannique réalisé par , sorti en 2008."
"http://dbpedia.org/resource/Three_and_Out","http://xmlns.com/foaf/0.1/name","Three and Out"
"http://dbpedia.org/resource/Three_and_Out","http://dbpedia.org/property/name","Three and Out"
"http://dbpedia.org/resource/Three_and_Out","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_portrait.jpg"
"http://dbpedia.org/resource/Three_and_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_films"
"http://dbpedia.org/resource/Three_and_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy-drama_films"
"http://dbpedia.org/resource/Three_and_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_on_the_London_Underground"
"http://dbpedia.org/resource/Three_and_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Three_and_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Liverpool"
"http://dbpedia.org/resource/Three_and_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_suicide"
"http://dbpedia.org/resource/Three_and_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Cumbria"
