"subject","predicate","object"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","National Bible Institute School and Dormitory (New York City)"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","The National Bible Institute School and Dormitory is an historic ""pre-war"" Venetian-Gothic building at 340 West 55th Street between Eighth Avenue and Ninth Avenue in the Hell's Kitchen neighborhood of Manhattan, New York City. It was built in 1925 to serve as a school and dormitory for The National Bible Institute. Today it is a 56 - unit luxury co-op building known as The Sherwood."
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://xmlns.com/foaf/0.1/name","thumb|center|"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://xmlns.com/foaf/0.1/name","The Sherwood"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/property/name","The Sherwood
thumb|center|"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76601028442383
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98562622070312
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Bible_Institute_School.jpg"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherwood_Apartment_Building.jpg"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_the_National_Bible_Institute_in_New_York_City..jpg"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_New_York_City"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venetian_Gothic_architecture_in_the_United_States"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1925"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Manhattan"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageID",55127308
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageRevisionID",1058691007
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_New_York_City"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Woods"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_(1990_TV_series)"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Gothic"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Award"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmelite_Sisters_for_the_Aged_and_Infirm"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Oliver_Buswell"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venetian_Gothic_architecture_in_the_United_States"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entrance_to_the_National_Bible_Institute_in_New_York_City..jpg"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Society_for_Krishna_Consciousness"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_cooperative"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelton_College"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Street_(Manhattan)"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._C._Bhaktivedanta_Swami_Prabhupada"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1925"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Schramm_(actor)"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Regents_of_the_University_of_the_State_of_New_York"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Odell_Shelton"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell's_Kitchen,_Manhattan"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-war_architecture"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_Avenue_(Manhattan)"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Howard_(conductor)"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sherwood_Apartment_Building.jpg"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_New_York"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Manhattan"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_series"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Buchanan"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_Presbyterian_Church"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayananda_Dasa"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Grojsman"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKenzie,_Voorhees_and_Gmelin"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_McIntire"
"http://dbpedia.org/resource/National_Bible_Institute_School_and_Dormitory_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringwood,_New_Jersey"
