"subject","predicate","object"
"http://dbpedia.org/resource/Sepulenia","http://www.w3.org/2000/01/rdf-schema#label","Sepulenia"
"http://dbpedia.org/resource/Sepulenia","http://www.w3.org/2000/01/rdf-schema#comment","Sepulenia is an extinct genus of stem sawflies in the family Sepulcidae. There is one described species in Sepulenia, S. syricta. The genus was identified by Alexandr Pavlovich Rasnitsyn. It was named after fictional things called sepulki, found in Stanisław Lem's The Star Diaries and Observation on the Spot The name of the species is literally translated as ""sepuling with whistle"". The relation to Lem's sepulki is understandable in both Polish and Russian, but their English translation obscures their association with ancient insects as they are translated as Scrupts in English editions of Lem's novels."
"http://dbpedia.org/resource/Sepulenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commemoration_of_Stanisław_Lem"
"http://dbpedia.org/resource/Sepulenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sawflies"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/ontology/wikiPageID",60930714
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/ontology/wikiPageRevisionID",1122819725
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandr_Pavlovich_Rasnitsyn"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Lem"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observation_on_the_Spot"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commemoration_of_Stanisław_Lem"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sawflies"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulcidae"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star_Diaries"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulki"
"http://dbpedia.org/resource/Sepulenia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22BeW"
"http://dbpedia.org/resource/Sepulenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21353028"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-insect-stub"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/property/authority","Rasnitsyn, 1968"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/property/genus","Sepulenia"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/property/parentAuthority","Rasnitsyn, 1968"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/property/species","syricta"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/ontology/abstract","Sepulenia is an extinct genus of stem sawflies in the family Sepulcidae. There is one described species in Sepulenia, S. syricta. The genus was identified by Alexandr Pavlovich Rasnitsyn. It was named after fictional things called sepulki, found in Stanisław Lem's The Star Diaries and Observation on the Spot The name of the species is literally translated as ""sepuling with whistle"". The relation to Lem's sepulki is understandable in both Polish and Russian, but their English translation obscures their association with ancient insects as they are translated as Scrupts in English editions of Lem's novels."
"http://dbpedia.org/resource/Sepulenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sepulenia?oldid=1122819725&ns=0"
"http://dbpedia.org/resource/Sepulenia","http://dbpedia.org/ontology/wikiPageLength",2785
"http://dbpedia.org/resource/Sepulenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sepulenia"
