"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1775"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInConnecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInFairfieldCounty,Connecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/2000/01/rdf-schema#label","Daniel Basset House"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/2000/01/rdf-schema#comment","The Daniel Basset House is a historic house at 1024 Monroe Turnpike in Monroe, Connecticut. Built in 1775, the house is significant for its association with events in the American Revolutionary War. It is documented to have hosted a ball for French officers of Lauzun's Legion on June 30, 1781; the legion had been encamped near the village center of Monroe. The house was listed on the National Register of Historic Places in 2002."
"http://dbpedia.org/resource/Daniel_Basset_House","http://xmlns.com/foaf/0.1/name","Daniel Basset House"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/property/name","Daniel Basset House"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.34944534301758
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.19805908203125
"http://dbpedia.org/resource/Daniel_Basset_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MonroeCT_DanielBassetHouse.jpg"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Monroe,_Connecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monroe,_Connecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Monroe,_Connecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1775"
"http://dbpedia.org/resource/Daniel_Basset_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_places_on_the_Washington–Rochambeau_Revolutionary_Route"
"http://dbpedia.org/resource/Daniel_Basset_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageID",27674271
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageRevisionID",1104804417
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Connecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Yorktown"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monroe,_Connecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgefield,_Connecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_sites_preserved_along_Rochambeau's_route"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Donatien_de_Vimeur,_comte_de_Rochambeau"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Monroe,_Connecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1775"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington–Rochambeau_Revolutionary_Route"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_places_on_the_Washington–Rochambeau_Revolutionary_Route"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown,_Connecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauzun's_Legion"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_4f8b"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j1Wh"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daniel_Basset_House"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5216506"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MonroeCT_DanielBassetHouse.jpg?width=300"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/property/mpsub","Rochambeau's Army in Connecticut, 1780-1782 MPS"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/property/added",2002-08-23
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/property/architecture","Colonial"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/property/location",1024
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/property/locmapin","Connecticut#USA"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/property/refnum",2000870
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.georss.org/georss/point","41.349444444444444 -73.19805555555556"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/abstract","The Daniel Basset House is a historic house at 1024 Monroe Turnpike in Monroe, Connecticut. Built in 1775, the house is significant for its association with events in the American Revolutionary War. It is documented to have hosted a ball for French officers of Lauzun's Legion on June 30, 1781; the legion had been encamped near the village center of Monroe. The house was listed on the National Register of Historic Places in 2002."
"http://dbpedia.org/resource/Daniel_Basset_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daniel_Basset_House?oldid=1104804417&ns=0"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/wikiPageLength",3952
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/area",23471.76724992
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/nrhpReferenceNumber","02000870"
"http://dbpedia.org/resource/Daniel_Basset_House","http://dbpedia.org/ontology/yearOfConstruction",1775-01-01
"http://dbpedia.org/resource/Daniel_Basset_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daniel_Basset_House"
"http://dbpedia.org/resource/Daniel_Basset_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.198059082031 41.349445343018)"
