"subject","predicate","object"
"http://dbpedia.org/resource/CMC_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/CMC_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/CMC_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CMC_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","CMC Music Awards"
"http://dbpedia.org/resource/CMC_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","CMC Music Awards was an Australian music awards ceremony held annually from 2011 to 2018. They were provided by the Country Music Channel (CMC), which is owned by Foxtel, and were determined by fan votes. From 2015 the ceremonies were staged in the Brisbane to Gold Coast region. Since 2016 there were three international categories, where Australians residing abroad are acknowledged."
"http://dbpedia.org/resource/CMC_Music_Awards","http://xmlns.com/foaf/0.1/name","CMC Music Awards"
"http://dbpedia.org/resource/CMC_Music_Awards","http://dbpedia.org/property/name","CMC Music Awards"
"http://dbpedia.org/resource/CMC_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_And_Kelsea_CMC_Awards_2016.jpg"
"http://dbpedia.org/resource/CMC_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_music_awards"
"http://dbpedia.org/resource/CMC_Music_Awards","http://dbpedia.org/ontology/wikiPageID",56573201
"http://dbpedia.org/resource/CMC_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1115190352
"http://dbpedia.org/resource/CMC_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_and_Alcohol"
"http://dbpedia.org/resource/CMC_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxtel"
