"subject","predicate","object"
"http://dbpedia.org/resource/Confederate_Battle_Flag","http://www.w3.org/2000/01/rdf-schema#label","Confederate Battle Flag"
"http://dbpedia.org/resource/Confederate_Battle_Flag","http://dbpedia.org/ontology/wikiPageID",189161
"http://dbpedia.org/resource/Confederate_Battle_Flag","http://dbpedia.org/ontology/wikiPageRevisionID",783910526
"http://dbpedia.org/resource/Confederate_Battle_Flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flags_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_Battle_Flag","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Flags_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_Battle_Flag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Confederate_Battle_Flag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Confederate_Battle_Flag","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Confederate_Battle_Flag?oldid=783910526&ns=0"
"http://dbpedia.org/resource/Confederate_Battle_Flag","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Confederate_Battle_Flag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Confederate_Battle_Flag"
