"subject","predicate","object"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://www.w3.org/2000/01/rdf-schema#label","2020 Washington Justice season"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Washington Justice season was the second season of Washington Justice's existence in the Overwatch League. The Justice planned to host a league-high five homestand weekends in the 2020 season; the first three would take place at The Anthem, while the second two would be at the Entertainment and Sports Arena. While the first two homestands at took place, all other homestand events were canceled due to the COVID-19 pandemic."
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/property/name","Lee Chung-hee"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/property/name","Choi Hyeon-woo"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/property/name","Kwon Min-seok"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/property/name","Lee Ho-sung"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/property/name","Hong Yeon-jun"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/property/name","Jang Gui-un"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/property/name","Gye Chang-hoon"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Justice_seasons"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Overwatch_League_seasons_by_team"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageID",62037359
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageRevisionID",1093437062
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Mayhem"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time_(North_America)"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anthem_(music_venue)"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Fuel"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Titans"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damage_(Overwatch)"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_PA"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Justice"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overwatch_Contenders"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overwatch_League"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Uprising"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time_(North_America)"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Eternal"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Overwatch_League_seasons_by_team"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_and_Sports_Arena"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Gladiators"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Met_Philadelphia"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Outlaws"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Shock"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Overwatch_League_season"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Fusion"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Support_(Overwatch)"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_(Overwatch)"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Overwatch_League_playoffs"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characters_of_Overwatch"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangzhou_Spark"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Justice_seasons"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL2_Academy"
"http://dbpedia.org/resource/2020_Washington_Justice_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://justice.overwatchleague.com/en-us/roster"
