"subject","predicate","object"
"http://dbpedia.org/resource/Stefan_Cassadine","http://www.w3.org/2000/01/rdf-schema#label","Stefan Cassadine"
"http://dbpedia.org/resource/Stefan_Cassadine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Greek_people_in_television"
"http://dbpedia.org/resource/Stefan_Cassadine","http://dbpedia.org/ontology/wikiPageID",31897469
"http://dbpedia.org/resource/Stefan_Cassadine","http://dbpedia.org/ontology/wikiPageRevisionID",940165011
"http://dbpedia.org/resource/Stefan_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Greek_people_in_television"
"http://dbpedia.org/resource/Stefan_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)"
"http://dbpedia.org/resource/Stefan_Cassadine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)"
"http://dbpedia.org/resource/Stefan_Cassadine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Stefan_Cassadine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Stefan_Cassadine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Stefan_Cassadine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stefan_Cassadine?oldid=940165011&ns=0"
"http://dbpedia.org/resource/Stefan_Cassadine","http://dbpedia.org/ontology/wikiPageLength",255
"http://dbpedia.org/resource/Stefan_Cassadine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stefan_Cassadine"
