"subject","predicate","object"
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito Escolar Consolidado Independiente San Felipe Del Rio"
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#label","San Felipe-Del Rio Consolidated Independent School District"
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Escolar Consolidado Independiente San Felipe Del Rio​ (San Felipe Del Rio Consolidated Independent School District, SFDR-CISD) es un distrito escolar de Texas. Tiene su sede en Del Río. Niños de edades escolares que viven en la Base de la Fuerza Aérea Laughlin asisten a las escuelas del SFDR-CISD.​"
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#comment","San Felipe-Del Rio Consolidated Independent School District (SFDR-CISD) is a school district based in Del Rio, Texas (USA). The school district serves all of the city of Del Rio and some unincorporated portions of Val Verde County, including Cienegas Terrace, Lake View, and Val Verde Park, as well as Laughlin Air Force Base. Dependent children who are residents of the base are zoned to SFDR-CISD schools. In 2009, the school district was rated ""academically acceptable"" by the Texas Education Agency."
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Val_Verde_County,_Texas"
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://dbpedia.org/ontology/wikiPageID",4561761
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1096441572
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_View,_Texas"
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency_accountability_ratings_system"
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_school_districts_in_Texas"
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency"
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughlin_Air_Force_Base"
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Val_Verde_County,_Texas"
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Rio_High_School"
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Rio_News_Herald"
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Verde_County,_Texas"
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Acuña"
"http://dbpedia.org/resource/San_Felipe-Del_Rio_Consolidated_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cienegas_Terrace,_Texas"
