"subject","predicate","object"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfPrussia"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCounties"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/2000/01/rdf-schema#label","Kreis Koschmin"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/2000/01/rdf-schema#label","Kreis Koschmin"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/2000/01/rdf-schema#label","Powiat Koschmin"
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/2000/01/rdf-schema#comment","Der Kreis Koschmin im Südosten der preußischen Provinz Posen bestand in der Zeit von 1887 bis 1919. Das ehemalige Kreisgebiet gehört heute zur polnischen Woiwodschaft Großpolen."
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/2000/01/rdf-schema#comment","Powiat Koschmin (niem. Kreis Koschmin, pol. powiat koźmiński) – niemiecki powiat istniejący w okresie od 1887 do 1919 r. na terenie prowincji poznańskiej. Powiat Koschmin utworzono w 1887 r. z części powiatu Krotoschin. W 1918 r. w prowincji poznańskiej wybuchło powstanie wielkopolskie przeciwko rządom niemieckim i powiat Krotoschin znalazł się pod kontrolą powstańców. W ramach traktatu wersalskiego z 1919 r. terytorium powiatu trafiło do państwa polskiego. W 1910 r. powiat obejmował 89 gmin o powierzchni 453,29 km² zamieszkanych przez 33.519 osób."
"http://dbpedia.org/resource/Kreis_Koschmin","http://www.w3.org/2000/01/rdf-schema#comment","Kreis Koschmin (Polish: Powiat Koźmiński) was a district in Regierungsbezirk Posen, in the Prussian Province of Posen from 1887 to 1919. Today, the territory of this district lies in the southern part of the Greater Poland Voivodeship in Poland."
"http://dbpedia.org/resource/Kreis_Koschmin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Province_Posen_divisions_Koschmin.svg"
"http://dbpedia.org/resource/Kreis_Koschmin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Province_of_Posen"
"http://dbpedia.org/resource/Kreis_Koschmin","http://dbpedia.org/ontology/wikiPageID",452720
"http://dbpedia.org/resource/Kreis_Koschmin","http://dbpedia.org/ontology/wikiPageRevisionID",1071054349
"http://dbpedia.org/resource/Kreis_Koschmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sroki"
"http://dbpedia.org/resource/Kreis_Koschmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Poland_uprising_(1918–19)"
"http://dbpedia.org/resource/Kreis_Koschmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neu_Obra"
"http://dbpedia.org/resource/Kreis_Koschmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaniewo"
"http://dbpedia.org/resource/Kreis_Koschmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanów,_Greater_Poland_Voivodeship"
"http://dbpedia.org/resource/Kreis_Koschmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarethendorf"
"http://dbpedia.org/resource/Kreis_Koschmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt_Obra"
"http://dbpedia.org/resource/Kreis_Koschmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groß_Strzelce"
"http://dbpedia.org/resource/Kreis_Koschmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starygrod"
"http://dbpedia.org/resource/Kreis_Koschmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guminiec"
"http://dbpedia.org/resource/Kreis_Koschmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czarnysad"
"http://dbpedia.org/resource/Kreis_Koschmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kromolice"
