"subject","predicate","object"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://www.w3.org/2000/01/rdf-schema#label","FDR and the Jews"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://www.w3.org/2000/01/rdf-schema#comment","FDR and the Jews is a 2013 book by Richard Breitman and Allan J. Lichtman examining the complex relationship between Franklin D. Roosevelt and Jews. The book won the National Jewish Book Award in 2013."
"http://dbpedia.org/resource/FDR_and_the_Jews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FDR_and_the_Jews.jpg"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_non-fiction_books"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Franklin_D._Roosevelt"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belknap_Press_books"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Jews_and_Judaism"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/wikiPageID",68009436
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/wikiPageRevisionID",1116164857
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FDR_and_the_Jews.jpg"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_Jews_and_Judaism"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_J._Lichtman"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_non-fiction_books"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Franklin_D._Roosevelt"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Jewish_Book_Award"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Report_to_the_Secretary_on_the_Acquiescence_of_This_Government_in_the_Murder_of_the_Jews"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Breitman"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Refugee_Board"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belknap_Press_books"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107427316"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fp6bu"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-hist-book-stub"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jewish-hist-book-stub"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FDR_and_the_Jews.jpg?width=300"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/abstract","FDR and the Jews is a 2013 book by Richard Breitman and Allan J. Lichtman examining the complex relationship between Franklin D. Roosevelt and Jews. The book won the National Jewish Book Award in 2013."
"http://dbpedia.org/resource/FDR_and_the_Jews","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FDR_and_the_Jews?oldid=1116164857&ns=0"
"http://dbpedia.org/resource/FDR_and_the_Jews","http://dbpedia.org/ontology/wikiPageLength",4865
"http://dbpedia.org/resource/FDR_and_the_Jews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FDR_and_the_Jews"
