"subject","predicate","object"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInVirginia"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInCharlesCityCounty,Virginia"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1775"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/2000/01/rdf-schema#label","Greenway Plantation"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/2000/01/rdf-schema#comment","Greenway Plantation is a wood-frame, 1+1⁄2-story plantation house in Charles City County, Virginia. Historic Route 5 and the Virginia Capital Trail bikeway, both of which connect Williamsburg and Richmond pass to slightly south of this private home. Located just west of the county seat Charles City Courthouse, Virginia, Greenway is one of Charles City's earliest and most distinctive Colonial plantations. It was added to the National Register of Historic Places in 1969. Other Virginia historic sites built in the same era and with similar names are considerably west: Greenway Court, Virginia, built in 1747 and mostly demolished in the 1830s, now in Clarke County (which had been the seat of Lord Fairfax, who inherited the and was an employer and friend of George Washington and the only Briti"
"http://dbpedia.org/resource/Greenway_Plantation","http://xmlns.com/foaf/0.1/name","Greenway"
"http://dbpedia.org/resource/Greenway_Plantation","http://dbpedia.org/property/name","Greenway"
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.35416793823242
"http://dbpedia.org/resource/Greenway_Plantation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.10166931152344
