"subject","predicate","object"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMycosis-relatedCutaneousConditions"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/2000/01/rdf-schema#label","داء النوسجات الجلدي الأولي"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/2000/01/rdf-schema#label","Primary cutaneous histoplasmosis"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/2000/01/rdf-schema#comment","Primary cutaneous histoplasmosis is a rare skin condition, reported on the penis, characterized by a chancre-type lesion with regional adenopathy."
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/2000/01/rdf-schema#comment","داء النوسجات الرئوي الأولي (بالإنجليزية: Primary cutaneous histoplasmosis)‏ وهو مرض جلدي نادر وأحد أنواع داء النوسجات. سجل حدوثه على القضيب، ويمتاز بقرحة صلبة وتضخم العقد اللمفية في المنطقة المصابة."
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mycosis-related_cutaneous_conditions"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://dbpedia.org/ontology/wikiPageID",22398669
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://dbpedia.org/ontology/wikiPageRevisionID",1027166165
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histoplasmosis"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancre"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mycosis-related_cutaneous_conditions"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenopathy"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7243119"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Primary_cutaneous_histoplasmosis"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4taE9"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داء_النوسجات_الجلدي_الأولي"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syvv3"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://dbpedia.org/property/specialty","dermatology"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mycoses"
"http://dbpedia.org/resource/Primary_cutaneous_histoplasmosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
