"subject","predicate","object"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Government108050678"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalitionGovernmentsOfIndia"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polity108050385"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalitionsOfPartiesInIndia"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Meghalaya Progressive Alliance"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","The Meghalaya Progressive Alliance (MPA) was the ruling coalition of political parties that formed the Government in the state of Meghalaya, India from 2008 to 2009. It was led by the Nationalist Congress Party (NCP) and the United Democratic Party (UDP) who are the second and third largest parties in the 8th Meghalaya Legislative Assembly. Chief Minister Dr. Donkupar Roy and the other ministers in the Government belong to the MPA."
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Meghalaya"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coalition_governments_of_India"
"http://dbpedia.org/resource/Meghalaya_Progressive_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Meghalaya"
