"subject","predicate","object"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://www.w3.org/2000/01/rdf-schema#label","1984 National Soccer League (Canada) season"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1984 National Soccer League season was the sixty-first season under the National Soccer League (NSL) name. The season began in late May, 1984 and concluded in September 1984 with the NSL Championship final where Toronto Italia defeated London Marconi. Toronto Italia would also secure a treble by winning the regular-season title, and the NSL Cup."
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_Canadian_soccer"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984–85_domestic_association_football_leagues"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_National_Soccer_League_seasons"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageID",66141650
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageRevisionID",1124043362
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Steelers_(1981–1992)"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treble_(association_football)"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etobicoke"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cove_Road_Stadium"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_pog.svg"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Soccer_Association"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968–1984)"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Soccer_Association"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines_Roma"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinamo_Latino"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Professional_Soccer_League_(1983)"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984–85_domestic_association_football_leagues"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Italia"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_City_Soccer_Club"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_soccer_league_system"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Marconi"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Park_Stadium"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_Canadian_soccer"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_National_Soccer_League_(Canada)_season"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Soccer_League"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Soccer_League_(1987–1992)"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_National_Soccer_League_seasons"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamport_Stadium"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto,_Ontario"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Croatia"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/usadave/cnsl.html"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://thecnsl.com/1984-2/"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104882099"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQLXb"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_National_Soccer_League"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg?width=300"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/caption","Location of NSL teams outside of Toronto for the 1984 NSL season."
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/caption","Location of NSL teams in Toronto for the 1984 NSL season."
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/caption",10
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/competition","National Soccer League"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/float","center"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/nextseason",1985
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/prevseason",1983
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/season",1984
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/shield","http://dbpedia.org/resource/Toronto_Italia"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/shieldtitle","League cup"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/abstract","The 1984 National Soccer League season was the sixty-first season under the National Soccer League (NSL) name. The season began in late May, 1984 and concluded in September 1984 with the NSL Championship final where Toronto Italia defeated London Marconi. Toronto Italia would also secure a treble by winning the regular-season title, and the NSL Cup."
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1984_National_Soccer_League_(Canada)_season?oldid=1124043362&ns=0"
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageLength",8603
"http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1984_National_Soccer_League_(Canada)_season"
