"subject","predicate","object"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheKeralaHighCourt"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKottayam"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/2000/01/rdf-schema#label","K. T. Thomas (Justice)"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://dbpedia.org/ontology/wikiPageID",66448542
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://dbpedia.org/ontology/wikiPageRevisionID",1001712984
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._T._Thomas_(judge)"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/K._T._Thomas_(judge)"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hn6qy"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6NEmZ"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/K._T._Thomas_(Justice)"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K._T._Thomas_(Justice)?oldid=1001712984&ns=0"
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/K._T._Thomas_(Justice)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K._T._Thomas_(Justice)"
