"subject","predicate","object"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2000/01/rdf-schema#label","Mecenato"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2000/01/rdf-schema#label","Mecenas"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2000/01/rdf-schema#label","Mecenáš"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2000/01/rdf-schema#label","Mäzen"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2000/01/rdf-schema#label","Меценат"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2000/01/rdf-schema#label","Mecenas sztuki"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2000/01/rdf-schema#label","Mecenat"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2000/01/rdf-schema#label","Patron of the arts"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2000/01/rdf-schema#comment","Een mecenas – ook wel patroon genoemd – is een persoon die als beschermheer of -vrouwe van kunstenaars, geleerden of sporters optreedt. De begunstigde artiest, wetenschapper of atleet wordt in dit verband genoemd. De protegé wordt door de mecenas van financiële middelen voorzien (mecenaatsinkomsten), zodat hij zich zorgeloos kan wijden aan zijn scheppend werk, wetenschappelijk onderzoek of sportieve loopbaan.De functie van een mecenas heet mecenaat. Een mecenas is meestal welgesteld, zodat hij zich het financiële offer kan veroorloven."
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2000/01/rdf-schema#comment","Mecenato aŭ Patrono estas kapitalisto, kiu dediĉas iujn el siaj rimedoj al subtenado de arto aŭ scienco sen ricevi personan favoron aŭ eĉ rektan konsideron. La nomo ""Mecenaso"" devenas de la nomo de Gaius Kilnius Mecenas, riĉa romano de etruska deveno, amiko de Aŭgusto, protektanto de Horacio kaj Vergilio. Danke al ĉi tiuj kaj aliaj samstilaj faroj, la nomo de Mecenas fariĝis eponimo, t.e. simbolanta riĉulon kiu sponsoras la helpobezonajn artistojn kaj la artojn ĝenerale."
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2000/01/rdf-schema#comment","En mecenat är en person eller organisation som ekonomiskt eller på andra sätt främjar konst, litteratur eller andra kulturyttringar. Ordet mecenat härleds till den romerska statsmannen Maecenas, som frikostigt gynnade författare och konstnärer. En mecenat uppmärksammades ofta av den han var välgörare åt, till exempel genom att en konstnär som han stödde tog med mecenaten som statist i stora målningar. Detta kan jämföras med våra dagars sponsorer, som ofta får sitt varumärke exponerat i den stödda verksamheten."
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2000/01/rdf-schema#comment","Mecenas sztuki (od nazwiska Gajusza Cilniusza Mecenasa, rzymskiego polityka, doradcy i przyjaciela Oktawiana Augusta, poety i patrona poetów, między innymi Wergiliusza, Horacego i Propercjusza. Jego nazwisko stało się synonimem protektora sztuki i nauki) – osoba lub instytucja, popierająca rozwój literatury i sztuki, która udziela wsparcia finansowego artystom, instytucjom kulturalnym lub naukowym. Obdarowywani, w zamian, sławili we własnych dziełach swych dobroczyńców."
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2000/01/rdf-schema#comment","Mecenáš je člověk, který nezištně podporuje umění, resp. umělce. Od konce 20. stol. se toto označení šíří i mimo oblast kultury a umění, což přesahuje původní význam. Slovo připomíná památku Gaia Cilnia Maecenata (asi 70–8 př. n. l.), původem z Arretia (dnes Arezzo v Toskánsku), římského boháče, přítele, rádce a příležitostného diplomata prvního císaře Augusta, k jehož snahám o obnovu starých římských ideálů chtěl přispět podporou a ovlivňováním básníků a jejich tvorby. Jméno se v obecném významu podporovatele umění a věd ujalo již krátce po Maecenatově smrti."
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2000/01/rdf-schema#comment","Ein Mäzen [mɛˈt͜seːn] (auch Mäzenat, weiblich Mäzenin bzw. Mäzenatin) ist ein Finanzier, der eine Institution, kommunale Einrichtung oder Person mit Geld oder geldwerten Mitteln bei der Umsetzung eines Vorhabens unterstützt, ohne eine direkte Gegenleistung zu verlangen. Die Bezeichnung Mäzen leitet sich von dem Etrusker und Römer Gaius Cilnius Maecenas her, der in augusteischer Zeit Dichter wie Vergil, Properz und Horaz förderte."
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2000/01/rdf-schema#comment","Мецена́т — лицо, способствующее на добровольной и безвозмездной основе развитию не только науки, искусства, здравоохранения и образования в целом, но и конкретным лицам в частности, оказывая финансовую помощь из личных средств или же имея для этого собственную организацию, ориентированную на ту или иную благодетель."
"http://dbpedia.org/resource/Patron_of_the_arts","http://dbpedia.org/ontology/wikiPageID",13844286
"http://dbpedia.org/resource/Patron_of_the_arts","http://dbpedia.org/ontology/wikiPageRevisionID",960018173
"http://dbpedia.org/resource/Patron_of_the_arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronage"
"http://dbpedia.org/resource/Patron_of_the_arts","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Patronage"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mecena"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mecen"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mäzen"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mecenāts"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Mäzen"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меценат"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mesén"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mecenato"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mecenáš"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Y8Do"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mecenas"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mecénás"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mesen"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Меценат"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mecenáš"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mecenas_sztuki"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Meceno"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצנט"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მეცენატი"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7607868-1"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Меценат"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mecenat"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mecena"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7607862-0"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15472169"
"http://dbpedia.org/resource/Patron_of_the_arts","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mesenaatti"
