"subject","predicate","object"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGroupDiscographies"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfBritishArtists"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/2000/01/rdf-schema#label","Glasvegas discography"
"http://dbpedia.org/resource/Glasvegas_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of Glasvegas, a Scottish Indie rock band, consists of four studio albums and eighteen singles. James Allan (vocals and guitar), Rab Allan (guitar), Paul Donoghue (bass) and Jonna Lofgren (drums) formed the band in Glasgow, Scotland in 2003. The band's debut single was the limited edition double A-side single, ""I'm Gonna Get Stabbed""/""Ina Lvs Rab"", which was released in May 2004. Three further independent singles were released through WaKS and Sane Man, all of which failed to chart. Despite this, ""Daddy's Gone"", released on Sane Man Recordings, was voted the No.2 single of the year by the NME."
"http://dbpedia.org/resource/Glasvegas_discography","http://xmlns.com/foaf/0.1/homepage","http://www.glasvegas.net"
"http://dbpedia.org/resource/Glasvegas_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glasvegas_Beijing_China_May_2012.jpg"
"http://dbpedia.org/resource/Glasvegas_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_group_discographies"
"http://dbpedia.org/resource/Glasvegas_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_British_artists"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageID",21774902
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1087300336
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_edition"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VG-lista"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphoric_Heartbreak"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_My_Own_Cheating_Heart_That_Makes_Me_Cry"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Thraves"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Later...When_the_TV_Turns_to_Static"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Allan_(musician)"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Square_Go!"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_group_discographies"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Snowflake_Fell_(And_It_Felt_Like_a_Kiss)"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitlisten"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_British_artists"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discography"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_de_Thurah"
"http://dbpedia.org/resource/Glasvegas_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
