"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Burgh_by_Sands","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Burgh by Sands"
"http://dbpedia.org/resource/Listed_buildings_in_Burgh_by_Sands","http://www.w3.org/2000/01/rdf-schema#comment","Burgh by Sands is a civil parish in the City of Carlisle in Cumbria, England. It contains 55 listed buildings that are recorded in the National Heritage List for England. Of these, one is listed at Grade I, the highest of the three grades, three are at Grade II*, the middle grade, and the others are at Grade II, the lowest grade. The parish contains the villages of Burgh by Sands, Longburgh, Dykesfield, Boustead Hill, Moorhouse and Thurstonfield, and the surrounding countryside. A feature of the parish it that some of the oldest surviving houses and farm buildings were built in clay (the houses are known as ""dabbins"" or ""daubins""), and many of them are listed. During the 19th century the Carlisle Canal was built through the parish and, when this closed, its line was converted into the Port"
"http://dbpedia.org/resource/Listed_buildings_in_Burgh_by_Sands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leigh_Cottage,_Burgh_by_Sands.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Burgh_by_Sands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barn,_Moorhouse.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Burgh_by_Sands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dykesfield_House_-_geograph.org.uk_-_171867.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Burgh_by_Sands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Vicarage,_Burgh_by_Sands.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Burgh_by_Sands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonehouse,_Moorhouse_(geograph_1695141).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Burgh_by_Sands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_End_2018.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Burgh_by_Sands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Green_Bridge,_Burgh_by_Sands.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Burgh_by_Sands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_I_monument_Burgh_by_sands.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Burgh_by_Sands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Quaker_Meeting_House,_Moorhouse_-_geograph.org.uk_-_1700145.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Burgh_by_Sands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michael's_Church,_Burgh_by_Sands_-_geograph.org.uk_-_351846.jpg"
