"subject","predicate","object"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","List of disasters in Indonesia"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Daftar bencana di Indonesia"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Berikut adalah daftar bencana di Indonesia yang berdampak luas atau mendapat perhatian besar. Daftar ini dibagi dua yaitu bencana alam dan bencana oleh manusia, termasuk tindakan yang disengaja. Daftar diurut berdasarkan waktu."
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of disasters in Indonesia that have had widespread effects or received substantial attention. It is split into natural and manmade disasters, which includes deliberate actions, and is further sorted by date."
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disasters_in_Indonesia"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_disasters_in_Indonesia"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageID",57101596
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",1110518897
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krakatoa"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Mentawai_earthquake_and_tsunami"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Agency_for_Meteorology,_Climatology_and_Geophysics"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Southeast_Asian_haze"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banda_Sea"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indian_Ocean_earthquake_and_tsunami"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Sulawesi_earthquake_and_tsunami"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Southeast_Asian_haze"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brebes"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentawai_islands"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883_eruption_of_Krakatoa"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Banda_Sea_earthquake"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_drinks"
"http://dbpedia.org/resource/List_of_disasters_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_Sea"
