"subject","predicate","object"
"http://dbpedia.org/resource/Ken_McCarty","http://www.w3.org/2000/01/rdf-schema#label","Ken McCarty"
"http://dbpedia.org/resource/Ken_McCarty","http://www.w3.org/2000/01/rdf-schema#comment","Ken McCarty (born 1958) is an American Republican politician from Alaska. He has represented District 13 as a Member of the Alaska House of Representatives since 2021."
"http://dbpedia.org/resource/Ken_McCarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alaska_Republicans"
"http://dbpedia.org/resource/Ken_McCarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Ken_McCarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Ken_McCarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ken_McCarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Alaska_House_of_Representatives"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/ontology/wikiPageID",66518926
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/ontology/wikiPageRevisionID",1029534243
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballotpedia"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Alaska_House_of_Representatives_election"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Alaska_House_of_Representatives"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Republican_Party"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_House_of_Representatives"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alaska_Republicans"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/ontology/wikiPageExternalLink","https://ballotpedia.org/Ken_McCarty"
"http://dbpedia.org/resource/Ken_McCarty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FR3Ye"
"http://dbpedia.org/resource/Ken_McCarty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105086776"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reference_list"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alaska_House_of_Representatives"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alaska-politician-stub"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/ontology/abstract","Ken McCarty (born 1958) is an American Republican politician from Alaska. He has represented District 13 as a Member of the Alaska House of Representatives since 2021."
"http://dbpedia.org/resource/Ken_McCarty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ken_McCarty?oldid=1029534243&ns=0"
"http://dbpedia.org/resource/Ken_McCarty","http://dbpedia.org/ontology/wikiPageLength",1007
"http://dbpedia.org/resource/Ken_McCarty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ken_McCarty"
