"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bodhisattvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bodhisattvas","http://www.w3.org/2000/01/rdf-schema#label","Bodhisattvas"
"http://dbpedia.org/resource/Category:Bodhisattvas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhist_saints"
"http://dbpedia.org/resource/Category:Bodhisattvas","http://www.w3.org/2004/02/skos/core#prefLabel","Bodhisattvas"
"http://dbpedia.org/resource/Category:Bodhisattvas","http://dbpedia.org/ontology/wikiPageID",1272392
"http://dbpedia.org/resource/Category:Bodhisattvas","http://dbpedia.org/ontology/wikiPageRevisionID",1018558171
"http://dbpedia.org/resource/Category:Bodhisattvas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bodhisattvas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Bodhisattvas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bodhisattvas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bodhisattvas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bodhisattvas?oldid=1018558171&ns=14"
