"subject","predicate","object"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/2000/01/rdf-schema#label","The Rugburns"
"http://dbpedia.org/resource/The_Rugburns","http://www.w3.org/2000/01/rdf-schema#comment","The Rugburns are an American rock band from San Diego, California, United States."
"http://dbpedia.org/resource/The_Rugburns","http://xmlns.com/foaf/0.1/name","The Rugburns"
"http://dbpedia.org/resource/The_Rugburns","http://xmlns.com/foaf/0.1/homepage","http://www.poltz.com/"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/property/name","The Rugburns"
"http://dbpedia.org/resource/The_Rugburns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_California"
"http://dbpedia.org/resource/The_Rugburns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_San_Diego"
"http://dbpedia.org/resource/The_Rugburns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowpunk_musical_groups"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageID",1866532
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageRevisionID",1090842432
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Cohen"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Zappa"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agora_Theater_and_Ballroom"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Page_(musician)"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Foth"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Aafedt"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Vedder"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_Joe's_(San_Diego)"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Waits"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Poltz"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ronstadt"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_(singer)"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarre/Planet_Records"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innerchange_Coffee_House"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beat_Farmers"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretendo"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methamphetamine"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_California"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubadour"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque_(song)"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_San_Diego"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-track_cartridge"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houses_of_the_Holy"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Addis"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Page_(Bassist)"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Castro"
"http://dbpedia.org/resource/The_Rugburns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Weird_Al%22_Yankovic"
