"subject","predicate","object"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/2000/01/rdf-schema#label","Han Lanying"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/2000/01/rdf-schema#label","韓蘭英"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/2000/01/rdf-schema#comment","Han Lanying was a Chinese scholar and writer who lived during the latter half of the 5th century. She was appointed to a position in the imperial court and retained that position despite a change in dynasties. None of her own work has survived; she is only known through references in various histories."
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/2000/01/rdf-schema#comment","韓蘭英（?－?），中國古代南朝宋宮中女官，出身吳郡。"
"http://dbpedia.org/resource/Han_Lanying","http://xmlns.com/foaf/0.1/name","Han Lanying"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/property/name","Han Lanying"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/property/deathPlace",493
"http://dbpedia.org/resource/Han_Lanying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_women_writers"
"http://dbpedia.org/resource/Han_Lanying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liu_Song_writers"
"http://dbpedia.org/resource/Han_Lanying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Chinese_writers"
"http://dbpedia.org/resource/Han_Lanying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Chinese_people"
"http://dbpedia.org/resource/Han_Lanying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Chinese_women"
"http://dbpedia.org/resource/Han_Lanying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Chinese_women_writers"
"http://dbpedia.org/resource/Han_Lanying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Qi_writers"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageID",55679908
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageRevisionID",1105152916
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Qi_dynasty"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_(disambiguation)"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu_Province"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Song_dynasty"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wu_of_Southern_Qi"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_women_writers"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_Chinese_women_writers"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_Chinese_people"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_Chinese_women"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Qi_writers"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liu_Song_writers"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Xiaowu_of_Liu_Song"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_Chinese_writers"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzhou"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Commandery"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Ming_of_Liu_Song"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yYGw"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韓蘭英"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8249750"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hàn_Lan_Anh"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/property/occupation","Scholar and writer"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/abstract","Han Lanying was a Chinese scholar and writer who lived during the latter half of the 5th century. She was appointed to a position in the imperial court and retained that position despite a change in dynasties. None of her own work has survived; she is only known through references in various histories."
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/abstract","韓蘭英（?－?），中國古代南朝宋宮中女官，出身吳郡。"
"http://dbpedia.org/resource/Han_Lanying","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Han_Lanying?oldid=1105152916&ns=0"
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/wikiPageLength",2525
"http://dbpedia.org/resource/Han_Lanying","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Han_Lanying__PersonFunction__1"
"http://dbpedia.org/resource/Han_Lanying","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Han_Lanying"
