"subject","predicate","object"
"http://dbpedia.org/resource/National_Gallery,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/National_Gallery,_London","http://www.w3.org/2000/01/rdf-schema#label","National Gallery, London"
"http://dbpedia.org/resource/National_Gallery,_London","http://dbpedia.org/ontology/wikiPageID",17857663
"http://dbpedia.org/resource/National_Gallery,_London","http://dbpedia.org/ontology/wikiPageRevisionID",353664541
"http://dbpedia.org/resource/National_Gallery,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery"
"http://dbpedia.org/resource/National_Gallery,_London","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/National_Gallery"
"http://dbpedia.org/resource/National_Gallery,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/National_Gallery,_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Gallery,_London?oldid=353664541&ns=0"
"http://dbpedia.org/resource/National_Gallery,_London","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/National_Gallery,_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Gallery,_London"
