"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_business_families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_business_families","http://www.w3.org/2000/01/rdf-schema#label","Canadian business families"
"http://dbpedia.org/resource/Category:Canadian_business_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_families"
"http://dbpedia.org/resource/Category:Canadian_business_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_families_by_country"
"http://dbpedia.org/resource/Category:Canadian_business_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_businesspeople"
"http://dbpedia.org/resource/Category:Canadian_business_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_in_Canada"
"http://dbpedia.org/resource/Category:Canadian_business_families","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian business families"
"http://dbpedia.org/resource/Category:Canadian_business_families","http://dbpedia.org/ontology/wikiPageID",41744116
"http://dbpedia.org/resource/Category:Canadian_business_families","http://dbpedia.org/ontology/wikiPageRevisionID",1121782789
"http://dbpedia.org/resource/Category:Canadian_business_families","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_business_families?oldid=1121782789&ns=14"
