"subject","predicate","object"
"http://dbpedia.org/resource/BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Pokalsieger (Basketball)"
"http://dbpedia.org/resource/BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#label","Puchar Niemiec w koszykówce mężczyzn"
"http://dbpedia.org/resource/BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#label","Copa da Alemanha de Basquetebol"
"http://dbpedia.org/resource/BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#label","Copa de baloncesto de Alemania"
"http://dbpedia.org/resource/BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#label","BBL-Pokal"
"http://dbpedia.org/resource/BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Allemagne de basket-ball"
"http://dbpedia.org/resource/BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#label","Coppa di Germania di pallacanestro maschile"
"http://dbpedia.org/resource/BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","Der Vereinspokal der Herren wurde 1966 vom Deutschen Basketball Bund (DBB) gestiftet. Das erste Endspiel um den DBB-Pokal der Herren fand dann am 11. Juni 1967 in Oberhausen zwischen dem VfL Osnabrück und dem ATV 1877 Düsseldorf 86:74 (39:36) statt. Seit dem Jahr 2010 spielt die Basketball-Bundesliga einen eigenen Pokalwettbewerb als Ligapokal aus. Der Pokalwettbewerb des DBB wurde 2010 letztmals ohne Beteiligung der Erstliga-Vereine ausgetragen. Die Stiftung des Vereinspokales der Frauen erfolgte acht Jahre später 1972."
"http://dbpedia.org/resource/BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","A Copa da Alemanha de Basquetebol (conhecido comercialmente como BBL-Pokal (em português: Copa BBL)) é uma competição disputada anualmente por clubes profissionais masculinos da Alemanha desde 1967 quando o VfL Osnabrück venceu o ATV Düsseldorf por 86:74. O maior campeão da Copa é o Bayer Giants Leverkusen com dez conquistas."
"http://dbpedia.org/resource/BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa di Germania (de: Deutscher Pokalsieger) di pallacanestro è un trofeo nazionale tedesco organizzato annualmente dalla Federazione cestistica della Germania (DBB). La finale della prima edizione venne giocata l'11 giugno 1967, e venne vinta dal VfL Osnabrück."
"http://dbpedia.org/resource/BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Baloncesto de Alemania también conocida en alemán como Deutscher Pokalsieger o BBL-Pokal es la competición de copa de baloncesto de Alemania. La disputan el equipo anfitrión y los tres primeros clasificados de la primera vuelta de la Basketball Bundesliga, en formato de Final Four. Se comenzó a disputar en 1967."
"http://dbpedia.org/resource/BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","Basketball Bundesliga-Pokal, commonly known as the BBL-Pokal, is the annual national basketball cup competition in Germany. Since 2009, the title has been awarded to the winner of a tournament competition between top clubs of each Basketball Bundesliga (BBL) season."
"http://dbpedia.org/resource/BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","Puchar Niemiec w koszykówce mężczyzn (niem. Deutscher Pokalsieger) – cykliczne krajowe rozgrywki sportowe, prowadzone systemem pucharowym, organizowane corocznie (co sezon) przez Niemiecką Federację Koszykówki dla niemieckich męskich klubów koszykarskich. Drugie – po mistrzostwach Niemiec – rozgrywki w hierarchii ważności, w niemieckiej koszykówce."
"http://dbpedia.org/resource/BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Allemagne de basket-ball est une compétition de basket-ball à élimination directe, disputée annuellement en Allemagne depuis 1966, date de sa création."
"http://dbpedia.org/resource/BBL-Pokal","http://xmlns.com/foaf/0.1/homepage","http://www.easycredit-bbl.de/"
"http://dbpedia.org/resource/BBL-Pokal","http://dbpedia.org/property/name","BBL-Pokal"
"http://dbpedia.org/resource/BBL-Pokal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBL-Pokal_Top_Four_logo.png"
"http://dbpedia.org/resource/BBL-Pokal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBL-Pokal_logo_(2018).png"
"http://dbpedia.org/resource/BBL-Pokal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBL_Cup_Logo.jpeg"
"http://dbpedia.org/resource/BBL-Pokal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBL_Top_Four_logo.png"
