"subject","predicate","object"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sWestern(genre)Films"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Films"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWestern(genre)Novels"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByArnoldLaven"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/2000/01/rdf-schema#label","Violence à Jericho"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/2000/01/rdf-schema#label","ジェリコ (1967年の映画)"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/2000/01/rdf-schema#label","Noche de titanes"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/2000/01/rdf-schema#label","Als Jim Dolan kam"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/2000/01/rdf-schema#label","Due stelle nella polvere"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rough Night in Jericho (film)"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Rough Night in Jericho is a 1967 American Western film in Techniscope, directed by Arnold Laven and starring Dean Martin, George Peppard and Jean Simmons. The picture was based on the novel The Man in Black, written in 1965 by Marvin H. Albert, who also co-wrote the screenplay. The supporting cast includes John McIntire and Slim Pickens. Rough Night in Jericho is the only film in which Dean Martin portrayed the villain."
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『ジェリコ』（Rough Night in Jericho）は1967年のアメリカ合衆国の映画。出演はディーン・マーティンなど。"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Due stelle nella polvere (Rough Night in Jericho) è un film del 1967 diretto da Arnold Laven. È basato sul romanzo The Man in Black di Marvin H. Albert, che firma anche la sceneggiatura."
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Violence à Jericho (titre original : Rough Night in Jericho) est un film américain réalisé par Arnold Laven et sorti en 1967."
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Als Jim Dolan kam (Originaltitel: Rough Night in Jericho) ist ein US-amerikanischer Western von Arnold Laven für die Produktionsfirma Universal aus dem Jahr 1967 mit Dean Martin und George Peppard in den Hauptrollen. Der Film basiert auf einem Roman von Marvin H. Albert."
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Noche de titanes (título original: Rough Night in Jericho) es un western estadounidense de 1967 dirigido por y protagonizado por Dean Martin, George Peppard, Jean Simmons, John McIntire, Slim Pickens, Don Galloway y Brad Weston. Basado en la novela The Man in Black de Marvin H. Albert, que participó en la elaboración del guion."
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://xmlns.com/foaf/0.1/name","Rough Night in Jericho"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://dbpedia.org/property/name","Rough Night in Jericho"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_of_the_movie_Rough_Night_in_Jericho.jpg"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Rough_Night_in_Jericho_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revisionist_Western_(genre)_films"
