"subject","predicate","object"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proboscidean102503127"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pachyderm102453108"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elephant102503517"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricElephants"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualElephants"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2000/01/rdf-schema#label","Mamut de Jarkov"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2000/01/rdf-schema#label","Jarkov Mammoth"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2000/01/rdf-schema#label","Mamute Jarkov"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2000/01/rdf-schema#label","Jarkov (mammouth)"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2000/01/rdf-schema#label","Jarkow-Mammut"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2000/01/rdf-schema#comment","Mamute Jarkov (nomeado pela família que o descobriu) é um mamute lanoso que foi descoberto em 1997 na península siberiana de Taymyr, por um menino de nove anos de idade. Estima-se que este mamute em particular tenha vivido cerca de 20.000 anos atrás. É provável que seja do sexo masculino e provavelmente tenha morrido aos 47 anos."
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2000/01/rdf-schema#comment","Das Jarkow-Mammut ist ein Wollhaarmammut, dessen Überreste 1997 auf der Taimyrhalbinsel in Sibirien entdeckt wurden. Das Mammut lebte vor etwa 20.000 Jahren. Es war männlich und starb nach Altersschätzungen anhand des Gebisses mit 47 ± 2 Jahren."
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2000/01/rdf-schema#comment","Jarkov (ou Zharkov) est le nom donné à un mammouth congelé découvert en Sibérie en 1997, d’après le nom du Dolgane qui l’a découvert."
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2000/01/rdf-schema#comment","The Jarkov Mammoth (named for the family who discovered it), is a woolly mammoth specimen discovered on the Taymyr Peninsula of Siberia by a nine-year-old boy in 1997. This particular mammoth is estimated to have lived about 20,000 years ago. It is likely to be male and probably died at age 47."
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2000/01/rdf-schema#comment","El mamut de Jarkov, nombrado así por la familia que lo descubrió, es un ejemplar de mamut macho de la especie Mammuthus primigenius descubierto por un niño de nueve años en la península de Taimyr en 1997.​ Se estima que este mamut vivió aproximadamente hace unos 20 000 años y probablemente murió a la edad de 47 años."
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",73.53333282470703
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.8166656494141
"http://dbpedia.org/resource/Jarkov_Mammoth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_paleontology"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_elephants"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_archaeological_discoveries"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_elephants"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_Russia"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageID",25704578
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageRevisionID",1122118350
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Buigues"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Circle"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_elephants"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khatanga,_Russia"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_paleontology"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusk"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cave"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyuba_(mammoth)"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-26"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon-14"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khatanga_(village)"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_archaeological_discoveries"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolly_mammoth"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taymyr_Peninsula"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Новорыбная"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukagir_mammoth"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mammoths"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopkarga_mammoth"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_elephants"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolgan"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_Russia"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_mammoth"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuka_(mammoth)"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6pc3"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CNQi"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jarkov_(mammouth)"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mamute_Jarkov"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1138017"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jarkov_Mamutu"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jarkow-Mammut"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mamut_de_Jarkov"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jarkov_Mammoth"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.georss.org/georss/point","73.53333333333333 105.81666666666666"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/abstract","Jarkov (ou Zharkov) est le nom donné à un mammouth congelé découvert en Sibérie en 1997, d’après le nom du Dolgane qui l’a découvert."
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/abstract","Das Jarkow-Mammut ist ein Wollhaarmammut, dessen Überreste 1997 auf der Taimyrhalbinsel in Sibirien entdeckt wurden. Das Mammut lebte vor etwa 20.000 Jahren. Es war männlich und starb nach Altersschätzungen anhand des Gebisses mit 47 ± 2 Jahren."
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/abstract","El mamut de Jarkov, nombrado así por la familia que lo descubrió, es un ejemplar de mamut macho de la especie Mammuthus primigenius descubierto por un niño de nueve años en la península de Taimyr en 1997.​ Se estima que este mamut vivió aproximadamente hace unos 20 000 años y probablemente murió a la edad de 47 años."
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/abstract","Mamute Jarkov (nomeado pela família que o descobriu) é um mamute lanoso que foi descoberto em 1997 na península siberiana de Taymyr, por um menino de nove anos de idade. Estima-se que este mamute em particular tenha vivido cerca de 20.000 anos atrás. É provável que seja do sexo masculino e provavelmente tenha morrido aos 47 anos."
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/abstract","The Jarkov Mammoth (named for the family who discovered it), is a woolly mammoth specimen discovered on the Taymyr Peninsula of Siberia by a nine-year-old boy in 1997. This particular mammoth is estimated to have lived about 20,000 years ago. It is likely to be male and probably died at age 47."
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jarkov_Mammoth?oldid=1122118350&ns=0"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://dbpedia.org/ontology/wikiPageLength",4825
"http://dbpedia.org/resource/Jarkov_Mammoth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jarkov_Mammoth"
"http://dbpedia.org/resource/Jarkov_Mammoth","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.81666564941 73.533332824707)"
