"subject","predicate","object"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/2000/01/rdf-schema#label","Moncton Magic"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/2000/01/rdf-schema#label","Moncton Magic"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/2000/01/rdf-schema#label","멍크턴 매직"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Moncton Magic es un equipo de baloncesto canadiense que juega en la NBL Canadá, la primera competición profesional de su país. Tiene su sede en la ciudad de Moncton, Nuevo Brunswick, y disputa sus partidos como local en el , con capacidad para 8.800 espectadores.​"
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/2000/01/rdf-schema#comment","The Moncton Magic are a Canadian professional basketball team based in Moncton, New Brunswick, that joined the National Basketball League of Canada for the 2017–18 season, replacing the league-operated Moncton Miracles in the summer of 2017. The Magic were one of two NBL teams in New Brunswick, the other being the Saint John Riptide (formerly Saint John Mill Rats). The Magic left the NBL in August 2021 and have been inactive since."
"http://dbpedia.org/resource/Moncton_Magic","http://www.w3.org/2000/01/rdf-schema#comment","멍크턴 매직(Moncton Magic)는 뉴브런즈윅주 멍크턴을 연고지로 하는 NBL 캐나다 애틀랜틱 디비전 소속 프로 농구 팀이다."
"http://dbpedia.org/resource/Moncton_Magic","http://xmlns.com/foaf/0.1/name","Moncton Magic"
"http://dbpedia.org/resource/Moncton_Magic","http://xmlns.com/foaf/0.1/homepage","http://www.monctonmagic.ca/%7Cmonctonmagic.ca"
"http://dbpedia.org/resource/Moncton_Magic","http://dbpedia.org/property/name","Moncton Magic"
