"subject","predicate","object"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanGabrielMountains"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInLosAngelesCounty,California"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/2000/01/rdf-schema#label","Angeles Forest Highway"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://www.w3.org/2000/01/rdf-schema#comment","The Angeles Forest Highway is a 25-mile (40 km) road over the San Gabriel Mountains in Los Angeles County, California. It connects the Los Angeles Basin with the Antelope Valley and western Mojave Desert. Maintained by the Los Angeles County Department of Public Works, the highway is designated as County Route N-3 (CR N-3) or Forest Highway 59 (FH 59); the route numbers are unsigned, but noted on many maps."
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://xmlns.com/foaf/0.1/name","Angeles Forest Highway"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://dbpedia.org/property/name","Angeles Forest Highway"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angeles_Forest_Highway_Map.svg"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_routes_in_California"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_County_Department_of_Public_Works"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Gabriel_Mountains"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forest_Highways_in_the_United_States"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Gabriel_Mountains_National_Monument"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angeles_National_Forest"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_highways_in_California"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://dbpedia.org/ontology/wikiPageID",5719444
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://dbpedia.org/ontology/wikiPageRevisionID",1080620769
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Department_of_Public_Works"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_routes_in_California"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_249"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Gabriel_Mountains"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Creek_Summit"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucca"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arroyo_Seco_(Los_Angeles_County)"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Gabriel_Fault"
"http://dbpedia.org/resource/Angeles_Forest_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ericameria_parishii"
