"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAl-MokawloonAl-ArabPlayers"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyanExpatriatesInOman"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyanFootballers"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAl-SeebClubPlayers"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInOman"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyaInternationalFootballers"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGorMahiaF.C.Players"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/2000/01/rdf-schema#label","Peter Dawo"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/2000/01/rdf-schema#label","Peter Dawo"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/2000/01/rdf-schema#label","Peter Dawo"
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/2000/01/rdf-schema#comment","Peter Dawo (Kericho, 1964) és un exfutbolista kenyià de la dècada de 1980. Fou internacional amb la selecció de futbol de Kenya. Pel que fa a clubs, destacà a Gor Mahia F.C., Arab Contractors SC d'Egipte i Al-Seeb d'Oman."
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/2000/01/rdf-schema#comment","Peter Dawo (born 1964) is a former Kenya international football forward who played for clubs in Kenya, Egypt and Oman."
"http://dbpedia.org/resource/Peter_Dawo","http://www.w3.org/2000/01/rdf-schema#comment","Peter Dawo (né en 1964 à Kericho au Kenya) est un joueur de football international kényan, qui évoluait au poste d'attaquant. Son neveu, Patrick Oboya, est également footballeur."
"http://dbpedia.org/resource/Peter_Dawo","http://xmlns.com/foaf/0.1/name","Peter Dawo"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/property/name","Peter Dawo"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kericho"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kericho"
"http://dbpedia.org/resource/Peter_Dawo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_expatriate_sportspeople_in_Oman"
"http://dbpedia.org/resource/Peter_Dawo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Egypt"
"http://dbpedia.org/resource/Peter_Dawo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenya_international_footballers"
"http://dbpedia.org/resource/Peter_Dawo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_African_Cup_of_Nations_players"
"http://dbpedia.org/resource/Peter_Dawo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_expatriate_footballers"
"http://dbpedia.org/resource/Peter_Dawo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Mokawloon_Al_Arab_SC_players"
"http://dbpedia.org/resource/Peter_Dawo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_footballers"
"http://dbpedia.org/resource/Peter_Dawo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_Premier_League_players"
"http://dbpedia.org/resource/Peter_Dawo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Peter_Dawo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gor_Mahia_F.C._players"
"http://dbpedia.org/resource/Peter_Dawo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_expatriate_sportspeople_in_Egypt"
"http://dbpedia.org/resource/Peter_Dawo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Dawo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Peter_Dawo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al-Seeb_Club_players"
"http://dbpedia.org/resource/Peter_Dawo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Oman"
"http://dbpedia.org/resource/Peter_Dawo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_African_Cup_of_Nations_players"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageID",33615322
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageRevisionID",1021379974
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Oman"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_African_Cup_of_Nations_players"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Oboya"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_expatriate_sportspeople_in_Oman"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Egypt"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenya_international_footballers"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kericho"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_expatriate_footballers"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeb_(football_club)"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_African_Cup_of_Nations_players"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_footballers"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_African_Cup_of_Nations"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gor_Mahia_F.C."
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_Premier_League_players"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al_Mokawloon_Al_Arab_SC_players"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Footballer_of_the_Year"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gor_Mahia_F.C._players"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_African_Cup_of_Nations"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_national_football_team"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al-Seeb_Club_players"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeb_Club"
"http://dbpedia.org/resource/Peter_Dawo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_expatriate_sportspeople_in_Egypt"
