"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Operation_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliceOperationsInTheUnitedKingdom"
"http://dbpedia.org/resource/Operation_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Operation_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Operation_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Operation_Keymer","http://www.w3.org/2000/01/rdf-schema#label","Operation Keymer"
"http://dbpedia.org/resource/Operation_Keymer","http://www.w3.org/2000/01/rdf-schema#comment","Operation Keymer was a crackdown on cannabis-growing factories in the United Kingdom during late 2006. This was the first operation by the police to target growing factories and the police described it as a great success."
"http://dbpedia.org/resource/Operation_Keymer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_cannabis"
"http://dbpedia.org/resource/Operation_Keymer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operations_against_organised_crime_in_the_United_Kingdom"
"http://dbpedia.org/resource/Operation_Keymer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-cannabis_operations"
"http://dbpedia.org/resource/Operation_Keymer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_control_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Operation_Keymer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_in_the_United_Kingdom"
"http://dbpedia.org/resource/Operation_Keymer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illegal_drug_trade_in_the_United_Kingdom"
"http://dbpedia.org/resource/Operation_Keymer","http://dbpedia.org/ontology/wikiPageID",8891224
"http://dbpedia.org/resource/Operation_Keymer","http://dbpedia.org/ontology/wikiPageRevisionID",1117464684
"http://dbpedia.org/resource/Operation_Keymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silica"
"http://dbpedia.org/resource/Operation_Keymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_cannabis"
"http://dbpedia.org/resource/Operation_Keymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operations_against_organised_crime_in_the_United_Kingdom"
"http://dbpedia.org/resource/Operation_Keymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicosis"
"http://dbpedia.org/resource/Operation_Keymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-cannabis_operations"
