"subject","predicate","object"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInCuba"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","La Demajagua (newspaper)"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/2000/01/rdf-schema#comment","La Demajagua is the official Cuban newspaper of the provincial committee of the Cuban Communist Party in Granma Province. It is published in Spanish and English. It was named after the homonym sugar mill, near Manzanillo, in which Carlos Manuel de Céspedes issued his cry of independence, the ""10th of October Manifesto"", in 1868."
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_media"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_with_year_of_establishment_missing"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_newspapers"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Cuba"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageID",6571263
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageRevisionID",962538134
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manzanillo,_Cuba"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Demajagua_(memorial)"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_media"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Communist_Party"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_with_year_of_establishment_missing"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granma_Province"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Manuel_de_Céspedes"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Years'_War"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_newspapers"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Cuba"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140705165509/http:/www.lademajagua.co.cu/ingles/"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060818212003/http:/www.lademajagua.co.cu/"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/La_Demajagua_(newspaper)"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc10n"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16934692"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f4xf"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuba-newspaper-stub"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media_in_Cuba"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/abstract","La Demajagua is the official Cuban newspaper of the provincial committee of the Cuban Communist Party in Granma Province. It is published in Spanish and English. It was named after the homonym sugar mill, near Manzanillo, in which Carlos Manuel de Céspedes issued his cry of independence, the ""10th of October Manifesto"", in 1868."
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/La_Demajagua_(newspaper)?oldid=962538134&ns=0"
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://dbpedia.org/ontology/wikiPageLength",986
"http://dbpedia.org/resource/La_Demajagua_(newspaper)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/La_Demajagua_(newspaper)"
