"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Alberta"
"http://dbpedia.org/resource/Category:Companies_based_in_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Companies_based_in_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Alberta"
"http://dbpedia.org/resource/Category:Companies_based_in_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Alberta"
"http://dbpedia.org/resource/Category:Companies_based_in_Alberta","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Alberta"
"http://dbpedia.org/resource/Category:Companies_based_in_Alberta","http://dbpedia.org/ontology/wikiPageID",6037545
"http://dbpedia.org/resource/Category:Companies_based_in_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",975865162
"http://dbpedia.org/resource/Category:Companies_based_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Companies_based_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Companies_based_in_Alberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Alberta?oldid=975865162&ns=14"
