"subject","predicate","object"
"http://dbpedia.org/resource/Town_center","http://www.w3.org/2000/01/rdf-schema#label","Town center"
"http://dbpedia.org/resource/Town_center","http://dbpedia.org/ontology/wikiPageID",5316933
"http://dbpedia.org/resource/Town_center","http://dbpedia.org/ontology/wikiPageRevisionID",1071188616
"http://dbpedia.org/resource/Town_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_centre"
"http://dbpedia.org/resource/Town_center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Town_centre"
"http://dbpedia.org/resource/Town_center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Town_center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Town_center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_American_spelling"
"http://dbpedia.org/resource/Town_center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Town_center?oldid=1071188616&ns=0"
"http://dbpedia.org/resource/Town_center","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Town_center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Town_center"
