"subject","predicate","object"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Morocco in World War II"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","المغرب في الحرب العالمية الثانية"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","During World War II, Morocco, which was then occupied by France, was controlled by Vichy France from 1940 to 1942 after the occupation of France by Nazi Germany. However, after the North African campaign (June 1940 – May 1943), Morocco was under Allied control and thus was active in Allied operations until the end of the war."
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","الحرب العالمية الثانية (1939-1945) لها نتائج سلبيةً، خاصة على دول المُستعمرات، وقد كان المغرب من بين أهم المُستعمرات التي استُغلَّت للمُساهمة في الحرب العالمية الثانية."
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morocco_Protectorate.svg"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_world_war_europe_1943-1945_map_en.png"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morocco_in_World_War_II"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_World_War_II"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_national_military_histories"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Morocco"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageID",58413081
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1100248576
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_occupation_of_Tangier_(1940–1945)"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_World_War_II"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangier_International_Zone"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morocco_in_World_War_II"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Cassino"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Second_world_war_europe_1943-1945_map_en.png"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_HUSKY"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler_Line"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Diadem"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Line"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Morocco_Protectorate.svg"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_campaign"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:baccalaureate"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_France"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_national_military_histories"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_France"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-boat"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_air_base"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_protectorate_in_Morocco"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fez"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifni"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_protectorate_in_Morocco"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconditional_surrender"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_West_Africa"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_Conference"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_Jews"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_Goumier"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Morocco"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Torch"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Sahara"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7bqwT"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60742594"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المغرب_في_الحرب_العالمية_الثانية"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII_history_by_nation"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morocco_Protectorate.svg?width=300"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/abstract","During World War II, Morocco, which was then occupied by France, was controlled by Vichy France from 1940 to 1942 after the occupation of France by Nazi Germany. However, after the North African campaign (June 1940 – May 1943), Morocco was under Allied control and thus was active in Allied operations until the end of the war."
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/abstract","الحرب العالمية الثانية (1939-1945) لها نتائج سلبيةً، خاصة على دول المُستعمرات، وقد كان المغرب من بين أهم المُستعمرات التي استُغلَّت للمُساهمة في الحرب العالمية الثانية."
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morocco_in_World_War_II?oldid=1100248576&ns=0"
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://dbpedia.org/ontology/wikiPageLength",22385
"http://dbpedia.org/resource/Morocco_in_World_War_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morocco_in_World_War_II"
