"subject","predicate","object"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/2000/01/rdf-schema#label","SS Kalyan"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/2000/01/rdf-schema#comment","SS Kalyan was a ship operated by the P & O shipping line between 1915 and 1932."
"http://dbpedia.org/resource/SS_Kalyan","http://xmlns.com/foaf/0.1/name","SS Kalyan"
"http://dbpedia.org/resource/SS_Kalyan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_First_World_War_Official_Exchange_Collection_Q47857.jpg"
"http://dbpedia.org/resource/SS_Kalyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships"
"http://dbpedia.org/resource/SS_Kalyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_ships"
"http://dbpedia.org/resource/SS_Kalyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troop_ships"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageID",24432524
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageRevisionID",1095750799
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cammell_Laird"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Ironside,_1st_Baron_Ironside"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop_ship"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salonika"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger-cargo_ship"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_and_Oriental_Steam_Navigation_Company"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Russia_Intervention"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archangel"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lascar"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_ships"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_ship"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troop_ships"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scarletfinders.co.uk/159.html"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7393910"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3k1s"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v941"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌اس_کالیان"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/shipOperator","http://dbpedia.org/resource/Peninsular_and_Oriental_Steam_Navigation_Company"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/shipOperator","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_First_World_War_Official_Exchange_Collection_Q47857.jpg?width=300"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Cammell_Laird"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/shipFate",0001-02-12
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/shipImage","American First World War Official Exchange Collection Q47857.jpg"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/shipLaidDown",1914
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/shipLaunched",1914-09-24
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/shipName","SS Kalyan"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/shipOutOfService",1932
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/shipPropulsion",2
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/property/shipType","*Troop ship 
*Hospital ship  
*Passenger-cargo ship"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/abstract","SS Kalyan was a ship operated by the P & O shipping line between 1915 and 1932."
"http://dbpedia.org/resource/SS_Kalyan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/SS_Kalyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Kalyan?oldid=1095750799&ns=0"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/MeanOfTransportation/height","11490.96"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/MeanOfTransportation/length","146486.88"
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/wikiPageLength",3796
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/height",11.49096
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/length",146.48688
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/shipBeam",17.73936
"http://dbpedia.org/resource/SS_Kalyan","http://dbpedia.org/ontology/shipLaunch",1914-09-24
