"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/2000/01/rdf-schema#label","수안궁주"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/2000/01/rdf-schema#label","Princess Suan (Myeongjong)"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/2000/01/rdf-schema#comment","Princess Suan (Hangul: 수안궁주, Hanja: 宮主; d. 23 June 1199) or called as Royal Princess of the Suan Palace (Korean: 수안궁공주; Hanja: 壽安宮公主) was a Goryeo Royal Princess as the second and youngest daughter of King Myeongjong and Queen Uijeong. She was the youngest sister of King Gangjong and Princess Yeonhui."
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/2000/01/rdf-schema#comment","수안궁주(壽安宮主, ? ~ 1199년 6월 23일)는 고려의 왕족이다. 명종과 의정왕후(광정태후)의 둘째 딸이다. 수안공주(壽安公主), 수안궁공주(壽安宮公主)라고도 한다."
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://xmlns.com/foaf/0.1/name","Princess Suan"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://xmlns.com/foaf/0.1/name","수안궁주"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/name","Princess Suan"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/name","수안궁주"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goryeo_princesses"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Korean_women"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1199_deaths"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageID",67662418
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageRevisionID",1115085264
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myeong-Chun"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Wondeok"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goryeo_princesses"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_U"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Broadcasting_System"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Korean_women"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Sapyeong"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uijong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Gongye"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Yeonhui"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Warriors"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinjong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_calendar"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangju"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Seonjeong_(Sinjong)"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeong_Tong-won"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Janggyeong_of_the_Kim_clan"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myeongjong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Wang"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Gangneung"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1199_deaths"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangjong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encykorea"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Uijeong"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/ontology/wikiPageExternalLink","http://encykorea.aks.ac.kr/Contents/Index%3Fcontents_id=E0031523"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12603218"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/J37c"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수안궁주"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korean"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/deathDate",1199-06-23
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/father","http://dbpedia.org/resource/Myeongjong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/house","http://dbpedia.org/resource/House_of_Wang"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/issue","Crown Princess Wang"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/issue","Wang Hyeon"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Queen_Uijeong"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Princess_Yeonhui"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/regType","Monarch"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/regent","http://dbpedia.org/resource/Myeongjong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/spouse",1179
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/spouse","; third cousin"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/spouse",1199
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/spouse","Wang U"
"http://dbpedia.org/resource/Princess_Suan_(Myeongjong)","http://dbpedia.org/property/succession","Princess of Goryeo"
