"subject","predicate","object"
"http://dbpedia.org/resource/Auchenhove_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Auchenhove_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Auchenhove_Castle","http://www.w3.org/2000/01/rdf-schema#label","Auchenhove Castle"
"http://dbpedia.org/resource/Auchenhove_Castle","http://www.w3.org/2000/01/rdf-schema#label","Auchenhove Castle"
"http://dbpedia.org/resource/Auchenhove_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Auchenhove Castle is a castle, of which little remains, dating from the 16th century, 3.5 miles (5.6 km) north-east of Aboyne, at Auchenhove, Aberdeenshire, Scotland. Alternatively it may be known as Easter Mains or Auchinhove."
"http://dbpedia.org/resource/Auchenhove_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Auchenhove Castle ist eine Burgruine im Dorf Auchenhove, etwa 5,5 km nordwestlich von Aboyne in der schottischen Grafschaft Aberdeenshire. Weitere Namen für die Ruine der Burg aus dem 16. Jahrhundert sind Auchinhove Castle oder Easter Mains."
"http://dbpedia.org/resource/Auchenhove_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.11050033569336
"http://dbpedia.org/resource/Auchenhove_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.73639988899231
"http://dbpedia.org/resource/Auchenhove_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auchenhove_Castle_mound.jpg"
"http://dbpedia.org/resource/Auchenhove_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/ontology/wikiPageID",43700205
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",933261524
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboyne"
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1745"
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auchenhove_Castle_mound.jpg"
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William,_Duke_of_Cumberland"
"http://dbpedia.org/resource/Auchenhove_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q8kbv"
"http://dbpedia.org/resource/Auchenhove_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auchenhove_Castle"
"http://dbpedia.org/resource/Auchenhove_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kBDC"
"http://dbpedia.org/resource/Auchenhove_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Auchenhove_Castle"
"http://dbpedia.org/resource/Auchenhove_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17985652"
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-castle-stub"
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Auchenhove_Castle_mound.jpg?width=300"
"http://dbpedia.org/resource/Auchenhove_Castle","http://www.georss.org/georss/point","57.1105 -2.7364"
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/ontology/abstract","Auchenhove Castle ist eine Burgruine im Dorf Auchenhove, etwa 5,5 km nordwestlich von Aboyne in der schottischen Grafschaft Aberdeenshire. Weitere Namen für die Ruine der Burg aus dem 16. Jahrhundert sind Auchinhove Castle oder Easter Mains."
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/ontology/abstract","Auchenhove Castle is a castle, of which little remains, dating from the 16th century, 3.5 miles (5.6 km) north-east of Aboyne, at Auchenhove, Aberdeenshire, Scotland. Alternatively it may be known as Easter Mains or Auchinhove."
"http://dbpedia.org/resource/Auchenhove_Castle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Auchenhove_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Auchenhove_Castle?oldid=933261524&ns=0"
"http://dbpedia.org/resource/Auchenhove_Castle","http://dbpedia.org/ontology/wikiPageLength",1388
"http://dbpedia.org/resource/Auchenhove_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Auchenhove_Castle"
"http://dbpedia.org/resource/Auchenhove_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7363998889923 57.110500335693)"
