"subject","predicate","object"
"http://dbpedia.org/resource/James_T._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/James_T._Harrison","http://www.w3.org/2000/01/rdf-schema#label","James T. Harrison"
"http://dbpedia.org/resource/James_T._Harrison","http://www.w3.org/2000/01/rdf-schema#comment","James T. Harrison (1903 – 1982) was an appointed Justice of the Montana Supreme Court, serving from 1957 to 1977. He graduated from St. Paul College of Law."
"http://dbpedia.org/resource/James_T._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/James_T._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_judges"
"http://dbpedia.org/resource/James_T._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/James_T._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_Mitchell_College_of_Law_alumni"
"http://dbpedia.org/resource/James_T._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Montana_Supreme_Court"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/ontology/wikiPageID",47649259
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/ontology/wikiPageRevisionID",1124683055
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_justices_of_the_Montana_Supreme_Court"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_Montana_Supreme_Court"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_G._Hatfield"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_R._Adair"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:William_Mitchell_College_of_Law_alumni"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul_College_of_Law"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_judges"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Supreme_Court"
"http://dbpedia.org/resource/James_T._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94258239"
"http://dbpedia.org/resource/James_T._Harrison","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/By1Ta"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-state-judge-stub"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montana-stub"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/property/after","http://dbpedia.org/resource/Paul_G._Hatfield"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/property/before","http://dbpedia.org/resource/Hugh_R._Adair"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_justices_of_the_Montana_Supreme_Court"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/property/years",1957
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/ontology/abstract","James T. Harrison (1903 – 1982) was an appointed Justice of the Montana Supreme Court, serving from 1957 to 1977. He graduated from St. Paul College of Law."
"http://dbpedia.org/resource/James_T._Harrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_T._Harrison?oldid=1124683055&ns=0"
"http://dbpedia.org/resource/James_T._Harrison","http://dbpedia.org/ontology/wikiPageLength",1290
"http://dbpedia.org/resource/James_T._Harrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_T._Harrison"
