"subject","predicate","object"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanicalGardensInTheUnitedStates"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arboretum102733075"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanicalGardensInNewMexico"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInBernalilloCounty,NewMexico"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/2000/01/rdf-schema#label","ABQ BioPark Botanic Garden"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Río Grande"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/2000/01/rdf-schema#comment","The ABQ Biopark Botanic Garden is a 36-acre (15 ha) botanical garden located at 2601 Central Avenue NW in Albuquerque, New Mexico, beside the Rio Grande. The garden showcases plants of the Southwest and other arid climates, and includes a 10,000-square-foot (930 m2) conservatory. One wing of the glass conservatory houses plants native to the Mediterranean climates zones of Spain, Portugal, Turkey, South Africa, Australia, Chile and California. A second wing features xeric plants from North American deserts. The garden also features various exhibitions showcasing plants of different local habitats in New Mexico, medicinal plants, a butterfly pavilion and other attractions. The Garden's design was awarded as the 2019 Architecture + Community Award by the New Mexico Architectural Foundation."
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de Río Grande (en inglés Rio Grande Botanic Garden), es un jardín botánico de 8 hectáreas (20 acres) de extensión y 900 m² (10,000 pies cuadrados) de conservatorio ubicado junto al río Grande en Albuquerque, Nuevo México. Está administrado por la «New Mexico BioPark Society». Presenta trabajos para la «International Agenda for Botanic Gardens in Conservation»."
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://xmlns.com/foaf/0.1/homepage","http://www.cabq.gov/biopark/garden/"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.09329986572266
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.6812973022461
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Grande_Botanical_Garden_Pond.jpg"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_gardens_in_New_Mexico"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_gardens_in_the_United_States"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Bernalillo_County,_New_Mexico"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://dbpedia.org/ontology/wikiPageID",2518967
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",1042054854
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/ABQ_BioPark_Botanic_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
