"subject","predicate","object"
"http://dbpedia.org/resource/Hue_and_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Hue_and_Cry","http://www.w3.org/2000/01/rdf-schema#label","Hue and Cry"
"http://dbpedia.org/resource/Hue_and_Cry","http://www.w3.org/2000/01/rdf-schema#label","Hue and Cry"
"http://dbpedia.org/resource/Hue_and_Cry","http://www.w3.org/2000/01/rdf-schema#label","Hue and Cry"
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/ontology/wikiPageID",57494880
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/ontology/wikiPageRevisionID",1082465722
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hue_and_Cry_(newspaper)"
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hue_and_Cry_(album)"
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hue_and_Cry_(band)"
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hue_and_Cry_(film)"
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hue_and_cry"
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hue_and_Cry_After_Cupid"
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_ensata"
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hue_and_Cry_(newspaper)"
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hue_and_Cry_(album)"
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hue_and_Cry_(band)"
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hue_and_Cry_(film)"
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hue_and_cry"
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Hue_and_Cry_After_Cupid"
"http://dbpedia.org/resource/Hue_and_Cry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hue_and_Cry"
"http://dbpedia.org/resource/Hue_and_Cry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f5fp3"
"http://dbpedia.org/resource/Hue_and_Cry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hue_and_Cry"
"http://dbpedia.org/resource/Hue_and_Cry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5GjeV"
"http://dbpedia.org/resource/Hue_and_Cry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54018665"
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Hue_and_Cry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Duo"
"http://dbpedia.org/resource/Hue_and_Cry","http://schema.org/sameAs","http://viaf.org/viaf/125623228"
"http://dbpedia.org/resource/Hue_and_Cry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hue_and_Cry?oldid=1082465722&ns=0"
"http://dbpedia.org/resource/Hue_and_Cry","http://dbpedia.org/ontology/wikiPageLength",667
"http://dbpedia.org/resource/Hue_and_Cry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hue_and_Cry"
