"subject","predicate","object"
"http://dbpedia.org/resource/Category:Drainage_basins_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Drainage_basins_of_North_America","http://www.w3.org/2000/01/rdf-schema#label","Drainage basins of North America"
"http://dbpedia.org/resource/Category:Drainage_basins_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drainage_basins_by_continent"
"http://dbpedia.org/resource/Category:Drainage_basins_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_North_America"
"http://dbpedia.org/resource/Category:Drainage_basins_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basins_of_North_America"
"http://dbpedia.org/resource/Category:Drainage_basins_of_North_America","http://www.w3.org/2004/02/skos/core#prefLabel","Drainage basins of North America"
"http://dbpedia.org/resource/Category:Drainage_basins_of_North_America","http://dbpedia.org/ontology/wikiPageID",30410862
"http://dbpedia.org/resource/Category:Drainage_basins_of_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",923990736
"http://dbpedia.org/resource/Category:Drainage_basins_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Drainage_basins_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Drainage_basins_of_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Drainage_basins_of_North_America?oldid=923990736&ns=14"
