"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_pediatricians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_pediatricians","http://www.w3.org/2000/01/rdf-schema#label","American pediatricians"
"http://dbpedia.org/resource/Category:American_pediatricians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_physicians"
"http://dbpedia.org/resource/Category:American_pediatricians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pediatrics_in_the_United_States"
"http://dbpedia.org/resource/Category:American_pediatricians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pediatricians_by_nationality"
"http://dbpedia.org/resource/Category:American_pediatricians","http://www.w3.org/2004/02/skos/core#prefLabel","American pediatricians"
"http://dbpedia.org/resource/Category:American_pediatricians","http://dbpedia.org/ontology/wikiPageID",15915468
"http://dbpedia.org/resource/Category:American_pediatricians","http://dbpedia.org/ontology/wikiPageRevisionID",953906916
"http://dbpedia.org/resource/Category:American_pediatricians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_pediatricians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_pediatricians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_pediatricians?oldid=953906916&ns=14"
