"subject","predicate","object"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racer104037443"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeboraVehicles"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/2000/01/rdf-schema#label","Debora LMP200"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/2000/01/rdf-schema#comment","The Debora LMP200 was a Le Mans Prototype, built by Debora in 2001 for use in the European Le Mans Series. Initially fitted with a 3.2-litre BMW straight-six engine, it was refitted with a 3-litre BMW straight-six in 2002, and then a 3.4-litre -BMW straight-six in 2003. One car is known to have been built. The LMP200 was used by when they won the European Le Mans Series in 2001."
"http://dbpedia.org/resource/Debora_LMP200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Debora_vehicles"
"http://dbpedia.org/resource/Debora_LMP200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Mans_Prototypes"
"http://dbpedia.org/resource/Debora_LMP200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_prototypes"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageID",40120654
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageRevisionID",918464859
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_prototypes"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Maisonneuve"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Duqueine"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Bonnet_Racing"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Yvon"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapier_6"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Jakubowski"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Bossy"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIA_Sportscar_Championship"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Debora_vehicles"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Barbour_Racing"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mader_(engine)"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_1000_km_of_Le_Mans"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Cars"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMP675"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debora_LMP299"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dussau"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debora_LMP2000"
